Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,60,,,,
2,up,Relaxing Piano,Beauty and the Beast (Piano),2,2,206,,,,
3,up,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],3,2,52,,,,
4,-,aespa,Drama,-,1,4,,,,
5,up,Piano Jane,The Sweetness of You,5,2,66,,,,
6,up,Relaxing Piano,風中奇緣 (Piano),7,3,193,,,,
7,up,KIDS BOSSA,Twinkle Twinkle Little Star,31,3,214,,,,
8,down,鄭宜農,終戰,6,2,45,,,,
9,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),29,9,185,,,,
10,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),10,6,200,,,,
11,up,鋼琴音樂,東方餐廳音樂,26,2,40,,,,
12,up,Relaxing Piano,Winnie the Pooh (Piano),16,7,198,,,,
13,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),11,9,199,,,,
14,down,Jang Ho-Cheol,北風,9,2,208,,,,
15,up,RELAX WORLD,α Wave of Nature,27,3,209,,,,
16,down,KIDS BOSSA,When You Wish Upon a Star,14,1,219,,,,
17,down,Relaxing Piano,Alice In Wonderland (Piano),13,8,203,,,,
18,up,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.2,28,2,49,,,,
19,up,α Healing,そよ風の囁き,30,7,20,,,,
20,down,Relaxing Piano,Let It Go/ Frozen (Piano),17,6,186,,,,
21,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),18,11,173,,,,
22,up,小野リサ,(Sittin' On) The Dock Of The Bay,22,5,153,,,,
23,down,Relax α Wave,"The Other Day, I Met a Bear",8,3,91,,,,
24,down,"舞思愛, 嘎造・伊漾 & 拿莫・伊漾",Tatata 說走就走,12,12,3,,,,
25,up,KIDS BOSSA,Somewhere over the Rainbow,39,5,198,,,,
26,down,Lisa Ono,Red Blouse,24,2,148,,,,
27,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),20,11,194,,,,
28,down,Relaxing Piano,Reflection/ Mulan (Piano),21,10,193,,,,
29,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),25,8,185,,,,
30,up,RELAX WORLD,α Wave of Rest,44,4,207,,,,
31,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),23,8,98,,,,
32,up,小野麗莎,Moonlight Serenade,33,10,128,,,,
33,up,Tanpurrine,Enchanted (Wild),62,33,7,,,,
34,up,Tanpurrine,Enchanted 2 (Forest),61,34,7,,,,
35,up,轻音乐,冥想,84,17,14,,,,
36,down,Relax α Wave,Twinkle Twinkle Little Star Variation,32,2,219,,,,
37,down,KIDS BOSSA,Oh Susanna,15,2,173,,,,
38,down,Relax α Wave,If You're Happy and You Know It,19,2,117,,,,
39,down,KIDS BOSSA,Mary Had a Little Lamb,36,1,219,,,,
40,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),37,16,175,,,,
41,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),42,15,176,,,,
42,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),35,9,178,,,,
43,up,worldwide music ave.,もののけ姫,49,36,4,,,,
44,down,Relaxing Piano,Go the Distance/ Hercules (Piano),40,9,167,,,,
45,up,Relax α Wave,Ave Maria,69,16,102,,,,
46,up,Cafe Music BGM Channel,Kona Coffee Time,47,30,35,,,,
47,up,RELAX WORLD,α Wave of Twitter,54,7,210,,,,
48,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,51,2,219,,,,
49,up,Linna Lee,彩雲追月 (鋼琴獨奏版),74,36,23,,,,
50,down,Relax α Wave,On a Clear Day,34,14,98,,,,
51,down,Relaxing Piano,It's a Small World (Piano),46,21,178,,,,
52,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",45,23,173,,,,
53,down,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),48,10,80,,,,
54,down,RELAX WORLD,α Wave of Life,38,5,210,,,,
55,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),50,15,172,,,,
56,up,鋼琴音樂,溫州魚餅,60,29,37,,,,
57,up,鋼琴音樂,新加坡美食,58,28,37,,,,
58,down,Ayra Starr,Rhythm & Blues,52,3,18,,,,
59,down,RELAX WORLD,α Wave of Deep Breathing,41,2,214,,,,
60,down,RELAX WORLD,α Wave of Sleep,43,1,216,,,,
61,down,Natural Healing,悲愴,53,44,49,,,,
62,up,Secret Garden,Adagio,66,61,32,,,,
63,up,Relax α Wave,Umi-No Mieru Machi,70,21,105,,,,
64,up,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.1,75,46,14,,,,
65,down,Sheryl Huang,般若波羅蜜多心經,55,31,42,,,,
66,up,Babx,Merveille dans la pirogue,67,59,16,,,,
67,down,さユり,航海の唄,56,1,149,,,,
68,down,Moonlight Jazz Blue,酒とバラの日々,63,38,59,,,,
69,up,Secret Garden,Papillon,86,65,14,,,,
70,down,Moonlight Jazz Blue,スパルタカス愛のテーマ,64,45,56,,,,
71,down,Relax α Wave,Mozart's Lullaby,57,21,125,,,,
72,up,Brian Crain,Song for Sienna,96,55,24,,,,
73,up,絲國蘭,觀音讚 (鋼琴演奏版),81,21,53,,,,
74,down,Moonlight Jazz Blue,The Godfather,71,28,46,,,,
75,down,黃妃,雙生花 (絕美驚艷版),65,25,50,,,,
76,up,Tanpurrine,Uninhibited 3,99,76,2,,,,
77,-,Tanpurrine,Uninhibited 2 (Nature),-,77,2,,,,
78,-,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,-,78,1,,,,
79,up,李博寒,"失重Weightless,催眠曲5分鐘入睡",98,38,16,,,,
80,down,舞思愛 & Ponay,Tanestesay 巨美,4,4,3,,,,
81,up,鋼琴音樂,紅燒羊肉,85,26,36,,,,
82,down,謝和弦,做妳的靠山,68,3,12,,,,
83,-,Tanpurrine,Uninhibited 4,-,83,2,,,,
84,-,Tanpurrine,Uninhibited (Wandering in the Water),-,80,1,,,,
85,-,Tanpurrine,Enchanted 5,-,85,1,,,,
86,down,松宮幹彦,ウィル・ユー・ラヴ・ミー・トゥモロー,73,50,64,,,,
87,-,Idris Ackamoor & The Pyramids,Sunset,-,87,1,,,,
88,-,FIFTY FIFTY,Cupid (Twin Version),-,2,20,,,,
89,down,鋼琴音樂,鴨舌,82,36,38,,,,
90,-,Tanpurrine,Uninhibited 5,-,90,3,,,,
91,down,Moonlight Jazz Blue,They Long to Be Close to You,72,42,44,,,,
92,up,佛光山梵唄讚頌團,楞嚴咒 (三遍),92,56,28,,,,
93,-,Gabriel da Rosa,Cachaça,-,43,20,,,,
94,-,Relaxing BGM Project,The Sleepy Pianist,-,41,10,,,,
95,-,小野麗莎,Blue Hawaii,-,54,65,,,,
96,-,佛光山梵唄讚頌團,般若波羅蜜多心經 照見佛法的大智慧,-,56,48,,,,
97,-,Tanpurrine,Ethereal (Meditation),-,97,1,,,,
98,-,Tanpurrine,Contemplation 2 (Nature),-,98,1,,,,
99,-,Tanpurrine,Ethereal 2,-,99,1,,,,
100,-,Tanpurrine,Ethereal 4,-,100,1,,,,
