Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,40,,,,
2,up,FIFTY FIFTY,Cupid (Twin Version),4,2,8,,,,
3,up,Jang Ho-Cheol,北風,7,2,188,,,,
4,down,KIDS BOSSA,When You Wish Upon a Star,2,1,199,,,,
5,down,Relaxing Piano,Beauty and the Beast (Piano),3,2,186,,,,
6,up,小野リサ,(Sittin' On) The Dock Of The Bay,9,5,133,,,,
7,up,鄭宜農,終戰,8,2,25,,,,
8,down,Lisa Ono,Red Blouse,6,2,128,,,,
9,up,Relax α Wave,Twinkle Twinkle Little Star Variation,16,2,199,,,,
10,up,小野麗莎,Moonlight Serenade,13,10,108,,,,
11,up,KIDS BOSSA,Mary Had a Little Lamb,15,1,199,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,2,199,,,,
13,down,KIDS BOSSA,Edelweiss,12,5,187,,,,
14,down,Relaxing Piano,風中奇緣 (Piano),11,3,173,,,,
15,down,Piano Jane,The Sweetness of You,14,2,46,,,,
16,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),21,6,180,,,,
17,up,Relaxing Piano,Alice In Wonderland (Piano),25,8,183,,,,
18,up,Relaxing Piano,Winnie the Pooh (Piano),27,7,178,,,,
19,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,8,78,,,,
20,up,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),35,10,60,,,,
21,up,KIDS BOSSA,Twinkle Twinkle Little Star,23,3,195,,,,
22,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),26,9,179,,,,
23,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),18,11,174,,,,
24,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),24,11,153,,,,
25,up,Relaxing Piano,Let It Go/ Frozen (Piano),28,6,166,,,,
26,up,KIDS BOSSA,"The Other Day, I Met a Bear",33,3,160,,,,
27,down,Relaxing Piano,Reflection/ Mulan (Piano),22,10,173,,,,
28,down,KIDS BOSSA,Somewhere over the Rainbow,20,5,181,,,,
29,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),19,8,165,,,,
30,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),31,9,165,,,,
31,down,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],5,2,32,,,,
32,down,Relax α Wave,If You're Happy and You Know It,10,2,98,,,,
33,down,RELAX WORLD,α Wave of Nature,29,3,189,,,,
34,up,鋼琴音樂,東方餐廳音樂,34,2,20,,,,
35,up,鋼琴音樂,紅燒羊肉,40,26,19,,,,
36,down,RELAX WORLD,α Wave of Life,30,5,190,,,,
37,up,鋼琴音樂,新加坡美食,45,28,19,,,,
38,up,鋼琴音樂,鴨舌,46,36,20,,,,
39,up,禪風茶館,水和靈魂,69,39,4,,,,
40,down,RELAX WORLD,α Wave of Deep Breathing,32,2,194,,,,
41,up,禪風茶館,求佛,67,41,4,,,,
42,up,禪風茶館,喉輪,56,42,4,,,,
43,up,RELAX WORLD,α Wave of Sleep,52,1,196,,,,
44,up,Moonlight Jazz Blue,They Long to Be Close to You,79,42,28,,,,
45,down,鋼琴音樂,溫州魚餅,43,29,19,,,,
46,up,Moonlight Jazz Blue,酒とバラの日々,48,38,39,,,,
47,-,Relax α Wave,"Take Me Home, Country Roads",-,26,1,,,,
48,up,Relax α Wave,On a Clear Day,71,14,78,,,,
49,up,禪風茶館,禪修之路,63,49,4,,,,
50,up,禪風茶館,平衡五感,66,50,4,,,,
51,up,禪風茶館,靜養身心,60,51,4,,,,
52,up,禪風茶館,寧靜養心,54,52,4,,,,
53,down,RELAX WORLD,α Wave of Rest,39,4,187,,,,
54,up,Toumani Diabaté,Cheiknah Demba (with Ballaké Sissoko),70,54,8,,,,
55,up,貝波.吉兒柏托,É Preciso Perdoar,76,36,14,,,,
56,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),36,15,156,,,,
57,up,黃妃,雙生花 (絕美驚艷版),74,25,30,,,,
58,down,禪風茶館,居家舒享,55,55,4,,,,
59,up,禪風茶館,五感,68,59,4,,,,
60,down,禪風茶館,禪林竹語,57,55,4,,,,
61,up,禪風茶館,平靜音樂,61,56,4,,,,
62,up,Relax α Wave,Umi-No Mieru Machi,73,21,86,,,,
63,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),38,16,155,,,,
64,down,松宮幹彦,ウィル・ユー・ラヴ・ミー・トゥモロー,50,50,47,,,,
65,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),37,9,158,,,,
66,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",41,23,153,,,,
67,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),47,15,152,,,,
68,down,Relaxing Piano,Go the Distance/ Hercules (Piano),42,9,147,,,,
69,down,Relaxing Piano,It's a Small World (Piano),44,21,158,,,,
70,-,RELAX WORLD,私達のワールドリー,-,37,1,,,,
71,-,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.2,-,2,39,,,,
72,-,RELAX WORLD,休日の陽だまり,-,40,1,,,,
73,-,JAZZ PARADISE,O Mar Em Paz,-,58,1,,,,
74,down,RELAX WORLD,α Wave of Twitter,49,7,191,,,,
75,-,禪風茶館,淨化,-,74,1,,,,
76,-,禪風茶館,佛教冥想,-,74,1,,,,
77,down,Moonlight Jazz Blue,スパルタカス愛のテーマ,51,45,36,,,,
78,-,Relax α Wave,Back Home,-,38,1,,,,
79,down,禪風茶館,靈氣療法,59,58,4,,,,
80,down,禪風茶館,晨間交響曲,58,48,4,,,,
81,-,Relax α Wave,Nemurenu Yoru Ha Kimi No Sei,-,42,1,,,,
82,-,Relax α Wave,Detective Story,-,82,1,,,,
83,-,貝波.吉兒柏托,Você e Eu,-,20,1,,,,
84,down,さユり,航海の唄,78,1,130,,,,
85,-,SAVAGE.M,沙漠 (feat. FRαNKIE阿法),-,42,14,,,,
86,-,The Joy,Imali,-,45,1,,,,
87,-,禪風茶館,心靈安慰,-,87,1,,,,
88,-,禪風茶館,佛讚,-,77,1,,,,
89,-,禪風茶館,靈氣治心,-,61,1,,,,
90,-,禪風茶館,禪冥想,-,87,1,,,,
91,-,禪風茶館,自然,-,59,1,,,,
92,-,禪風茶館,天使,-,60,1,,,,
93,-,禪風茶館,平靜生活,-,83,1,,,,
94,down,禪風茶館,問佛,53,50,4,,,,
95,down,禪風茶館,水流,64,52,4,,,,
96,down,禪風茶館,雲水禪心,65,53,4,,,,
97,-,KIDS BOSSA,"Summ, Summ, Summ",-,17,165,,,,
98,down,Moonlight Jazz Blue,The Godfather,62,28,29,,,,
99,-,禪風茶館,靈氣治療,-,85,1,,,,
100,-,禪風茶館,減輕疼痛,-,67,1,,,,
