Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,64,,,,
2,up,Birdy Nio,直到瀑布,28,2,2,,,,
3,up,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],4,2,56,,,,
4,up,Jang Ho-Cheol,北風,6,2,212,,,,
5,up,鋼琴音樂,東方餐廳音樂,81,2,44,,,,
6,up,KIDS BOSSA,Twinkle Twinkle Little Star,85,3,218,,,,
7,down,Relaxing Piano,Beauty and the Beast (Piano),5,2,210,,,,
8,down,鄭宜農,終戰,7,2,49,,,,
9,up,KIDS BOSSA,Somewhere over the Rainbow,86,5,202,,,,
10,down,Lisa Ono,Red Blouse,9,2,152,,,,
11,down,Relax α Wave,"The Other Day, I Met a Bear",3,3,95,,,,
12,up,KIDS BOSSA,Oh Susanna,72,2,177,,,,
13,up,小野リサ,(Sittin' On) The Dock Of The Bay,13,5,157,,,,
14,down,KIDS BOSSA,When You Wish Upon a Star,12,1,223,,,,
15,down,Relax α Wave,If You're Happy and You Know It,2,2,121,,,,
16,up,小野麗莎,Moonlight Serenade,17,10,132,,,,
17,up,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.2,37,2,53,,,,
18,up,RELAX WORLD,α Wave of Nature,29,3,213,,,,
19,down,α Healing,そよ風の囁き,8,7,24,,,,
20,down,Relaxing Piano,風中奇緣 (Piano),10,3,197,,,,
21,up,RELAX WORLD,α Wave of Life,24,5,214,,,,
22,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),15,8,102,,,,
23,up,RELAX WORLD,α Wave of Deep Breathing,26,2,218,,,,
24,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),16,6,204,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,2,223,,,,
26,down,轻音乐,冥想,20,17,18,,,,
27,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),25,11,177,,,,
28,down,Relaxing Piano,Alice In Wonderland (Piano),21,8,207,,,,
29,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),19,9,203,,,,
30,down,Relaxing Piano,Let It Go/ Frozen (Piano),22,6,190,,,,
31,up,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),32,10,84,,,,
32,down,Relaxing Piano,Reflection/ Mulan (Piano),31,10,197,,,,
33,down,Relax α Wave,Twinkle Twinkle Little Star Variation,27,2,223,,,,
34,down,Relaxing Piano,Winnie the Pooh (Piano),23,7,202,,,,
35,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),30,11,198,,,,
36,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),34,8,189,,,,
37,up,RELAX WORLD,α Wave of Sleep,45,1,220,,,,
38,up,RELAX WORLD,α Wave of Rest,44,4,211,,,,
39,up,Cafe Music BGM Channel,Kona Coffee Time,40,30,39,,,,
40,up,KIDS BOSSA,Mary Had a Little Lamb,42,1,223,,,,
41,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),33,9,189,,,,
42,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),43,9,182,,,,
43,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),35,16,179,,,,
44,down,Relaxing Piano,Go the Distance/ Hercules (Piano),39,9,171,,,,
45,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),46,15,180,,,,
46,down,Relax α Wave,On a Clear Day,14,14,102,,,,
47,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",47,23,177,,,,
48,up,worldwide music ave.,もののけ姫,49,36,8,,,,
49,down,Relax α Wave,My Neighbor Totoro,11,11,16,,,,
50,down,Piano Jane,The Sweetness of You,41,2,70,,,,
51,down,Relaxing Piano,It's a Small World (Piano),48,21,182,,,,
52,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),51,15,176,,,,
53,up,黃妃,雙生花 (絕美驚艷版),54,25,54,,,,
54,up,Sheryl Huang,般若波羅蜜多心經,65,31,46,,,,
55,down,RELAX WORLD,α Wave of Twitter,52,7,214,,,,
56,down,Relax α Wave,Mozart's Lullaby,55,21,129,,,,
57,up,Moonlight Jazz Blue,酒とバラの日々,58,38,63,,,,
58,down,Moonlight Jazz Blue,スパルタカス愛のテーマ,57,45,60,,,,
59,-,鋼琴音樂,溫州魚餅,-,29,40,,,,
60,down,鋼琴音樂,新加坡美食,38,28,41,,,,
61,down,KYUNGSEOK,Nvmd,53,53,6,,,,
62,down,さユり,航海の唄,61,1,153,,,,
63,down,Ayra Starr,Rhythm & Blues,56,3,22,,,,
64,-,鋼琴音樂,紅燒羊肉,-,26,39,,,,
65,down,松宮幹彦,ウィル・ユー・ラヴ・ミー・トゥモロー,64,50,68,,,,
66,down,"舞思愛, 嘎造・伊漾 & 拿莫・伊漾",Tatata 說走就走,50,12,7,,,,
67,down,Moonlight Jazz Blue,The Godfather,59,28,50,,,,
68,up,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.1,75,46,16,,,,
69,up,Secret Garden,Song from a Secret Garden,98,40,102,,,,
70,down,Relaxing BGM Project,A Restful Recital,63,50,22,,,,
71,-,Kanho Yakushiji,般若心経 (cho ver.),-,33,3,,,,
72,down,KIDS BOSSA,Beauty and the Beast,60,6,204,,,,
73,down,Moonlight Jazz Blue,They Long to Be Close to You,66,42,48,,,,
74,-,Bagedai,Endless Love,-,21,1,,,,
75,-,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Long Mix],-,48,9,,,,
76,-,Hollo Apollo,Be Kind Rewind,-,2,1,,,,
77,up,Brian Crain,Song for Sienna,84,55,28,,,,
78,up,松宮幹彦,空も飛べるはず,83,58,44,,,,
79,up,Relaxing BGM Project,The Sleepy Pianist,91,41,14,,,,
80,up,佛光山梵唄讚頌團,楞嚴咒 (三遍),96,56,30,,,,
81,-,Relax α Wave,Umi-No Mieru Machi,-,21,108,,,,
82,-,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Short Mix],-,62,3,,,,
83,down,謝和弦,做妳的靠山,69,3,16,,,,
84,down,Relaxing BGM Project,Symphonic Softy,79,11,8,,,,
85,down,Relaxing BGM Project,Lazy Lullaby,76,57,10,,,,
86,up,李博寒,"失重Weightless,催眠曲5分鐘入睡",87,38,20,,,,
87,up,aespa,Drama,95,1,8,,,,
88,up,安静,安静优美纯音乐,89,63,6,,,,
89,up,宇恆,Happy Day,92,84,3,,,,
90,-,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.3,-,64,4,,,,
91,-,Kanho Yakushiji & Kissaquo,Shurangama Mantra -Keisho-,-,63,3,,,,
92,down,Linna Lee,彩雲追月 (鋼琴獨奏版),36,36,27,,,,
93,-,薬師寺寛邦 & キッサコ,大悲呪 (chorus ver.),-,76,2,,,,
94,down,Relaxing BGM Project,Feeling Untroubled,88,52,9,,,,
95,-,Victony,Everything,-,69,1,,,,
96,up,Wizkid,Ololufe (feat. Wande Coal),97,4,5,,,,
97,down,佛光山梵唄讚頌團,妙法蓮華經觀世音菩薩普門品,78,42,51,,,,
98,down,KIDS BOSSA,"Summ, Summ, Summ",90,17,171,,,,
99,down,姚欣蓓,幸福時光,67,15,171,,,,
100,down,小野麗莎,Blue Hawaii,71,54,69,,,,
