Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,33,,,,
2,up,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],2,2,25,,,,
3,up,鄭宜農,終戰,4,2,18,,,,
4,down,Relaxing Piano,Beauty and the Beast (Piano),3,2,179,,,,
5,up,KIDS BOSSA,When You Wish Upon a Star,5,1,192,,,,
6,up,Lisa Ono,Red Blouse,10,2,121,,,,
7,up,小野リサ,(Sittin' On) The Dock Of The Bay,12,5,126,,,,
8,down,KIDS BOSSA,Twinkle Twinkle Little Star,6,3,188,,,,
9,down,Jang Ho-Cheol,北風,7,2,181,,,,
10,up,Burna Boy,Last Last,11,1,60,,,,
11,down,KIDS BOSSA,"The Other Day, I Met a Bear",9,3,153,,,,
12,up,Relax α Wave,Twinkle Twinkle Little Star Variation,19,2,192,,,,
13,up,小野麗莎,Moonlight Serenade,21,10,101,,,,
14,down,KIDS BOSSA,Somewhere over the Rainbow,8,5,174,,,,
15,up,KIDS BOSSA,Mary Had a Little Lamb,15,1,192,,,,
16,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),14,6,173,,,,
17,up,Relaxing Piano,Alice In Wonderland (Piano),17,8,176,,,,
18,down,Relaxing Piano,風中奇緣 (Piano),13,3,166,,,,
19,down,Relax α Wave,Ave Maria,16,16,95,,,,
20,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),18,9,172,,,,
21,up,Piano Jane,The Sweetness of You,33,2,39,,,,
22,up,Relaxing Piano,Winnie the Pooh (Piano),22,7,171,,,,
23,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),24,11,167,,,,
24,down,Relaxing Piano,Let It Go/ Frozen (Piano),20,6,159,,,,
25,down,Relaxing Piano,Reflection/ Mulan (Piano),23,10,166,,,,
26,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),27,11,146,,,,
27,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),28,8,158,,,,
28,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),29,9,158,,,,
29,down,Relax α Wave,If You're Happy and You Know It,26,2,91,,,,
30,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,34,2,192,,,,
31,down,RELAX WORLD,α Wave of Life,30,5,183,,,,
32,up,Relax α Wave,On a Clear Day,32,14,71,,,,
33,down,RELAX WORLD,α Wave of Deep Breathing,31,2,187,,,,
34,down,RELAX WORLD,α Wave of Nature,25,3,182,,,,
35,up,RELAX WORLD,α Wave of Sleep,35,1,189,,,,
36,up,黃妃,台三線的月光 (feat. 王瑞霞 & 秀蘭瑪雅),39,10,53,,,,
37,up,鋼琴音樂,東方餐廳音樂,41,2,14,,,,
38,down,RELAX WORLD,α Wave of Rest,36,4,180,,,,
39,down,さユり,航海の唄,37,1,123,,,,
40,up,Imarhan,Tarha Nam,89,33,16,,,,
41,down,李博寒,"失重Weightless,催眠曲5分鐘入睡",38,38,4,,,,
42,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),46,16,148,,,,
43,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),45,9,151,,,,
44,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),44,15,149,,,,
45,up,Relaxing Piano,Go the Distance/ Hercules (Piano),49,9,140,,,,
46,down,Moonlight Jazz Blue,酒とバラの日々,43,38,32,,,,
47,down,絲國蘭,觀音讚 (鋼琴演奏版),40,21,30,,,,
48,down,Relax α Wave,Umi-No Mieru Machi,42,21,79,,,,
49,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",48,23,146,,,,
50,down,Moonlight Jazz Blue,スパルタカス愛のテーマ,47,45,29,,,,
51,up,Relaxing Piano,It's a Small World (Piano),54,21,151,,,,
52,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),53,15,145,,,,
53,up,Moonlight Jazz Blue,The Godfather,55,28,22,,,,
54,up,Moonlight Jazz Blue,They Long to Be Close to You,59,42,21,,,,
55,down,鋼琴音樂,鴨舌,50,36,15,,,,
56,up,黃妃,雙生花 (絕美驚艷版),60,25,23,,,,
57,down,RELAX WORLD,α Wave of Twitter,52,7,184,,,,
58,down,鋼琴音樂,溫州魚餅,56,29,14,,,,
59,down,鋼琴音樂,紅燒羊肉,51,26,14,,,,
60,down,鋼琴音樂,新加坡美食,57,28,14,,,,
61,up,SAVAGE.M,沙漠 (feat. FRαNKIE阿法),62,42,8,,,,
62,up,松宮幹彦,空も飛べるはず,64,58,28,,,,
63,down,Secret Garden,Song from a Secret Garden,58,40,78,,,,
64,down,KIDS BOSSA,Beauty and the Beast,63,6,184,,,,
65,up,Brian Crain,Song for Sienna,73,55,2,,,,
66,down,松宮幹彦,ウィル・ユー・ラヴ・ミー・トゥモロー,61,50,40,,,,
67,up,Sheryl Huang,般若波羅蜜多心經,68,31,18,,,,
68,up,桑布伊,溫暖的光,85,50,49,,,,
69,up,佛光山梵唄讚頌團,般若波羅蜜多心經 照見佛法的大智慧,74,56,30,,,,
70,up,Manu Chao,Me Gustas Tu,91,65,10,,,,
71,up,Mário Rui Silva,Dembita,71,24,27,,,,
72,up,佛光山梵唄讚頌團,妙法蓮華經觀世音菩薩普門品,76,42,29,,,,
73,down,KIDS BOSSA,Edelweiss,65,5,180,,,,
74,down,KIDS BOSSA,London Bridge Is Falling Down,66,18,166,,,,
75,down,KIDS BOSSA,"Summ, Summ, Summ",72,17,159,,,,
76,up,Natural Healing,悲愴,77,44,25,,,,
77,up,黃浩庭,一夜情,86,57,6,,,,
78,down,Omah Lay,reason,69,6,4,,,,
79,down,KIDS BOSSA,Oh Susanna,75,2,148,,,,
80,up,Jesse T,菊次郎的夏天 (鋼琴版),98,73,6,,,,
81,down,許紹洋,一萬里情路,67,56,22,,,,
82,up,Relax α Wave,Mozart's Lullaby,94,21,103,,,,
83,-,查勞·巴西瓦里,很漂亮,-,5,25,,,,
84,down,佛光山梵唄讚頌團,回向,79,63,19,,,,
85,-,Gabriel da Rosa,Cachaça,-,43,13,,,,
86,up,Kanho Yakushiji & Kissaquo,Shurangama Mantra Part.2,87,2,34,,,,
87,down,姚欣蓓,幸福時光,82,15,151,,,,
88,down,小野麗莎,Blue Hawaii,84,54,46,,,,
89,-,Imarhan,The Distance (feat. Gruff Rhys),-,47,7,,,,
90,-,Souad Massi,Ciao Bello,-,63,13,,,,
91,down,Kiss Facility,In My Room,81,74,5,,,,
92,-,齊豫 & 張淑蓉,準提神咒,-,84,3,,,,
93,-,安静,安静优美纯音乐,-,63,1,,,,
94,down,貝波.吉兒柏托,É Preciso Perdoar,78,36,9,,,,
95,-,薩頂頂,自由行走的花,-,93,3,,,,
96,-,Moonlight Jazz Blue,Yesterday,-,57,2,,,,
97,down,佛光山梵呗赞颂团,藥師琉璃光如來本願功德經,70,49,40,,,,
98,-,黃乙玲,南無觀世音菩薩,-,98,1,,,,
99,-,Volker Goetze & Ali Boulo Santo Cissoko,Doulato (feat. Alejandro Moreno),-,63,1,,,,
100,-,吳逢仁 Feng-Jen Wu,Scriabin 24 Preludes Op.11 : No.11 in B major,-,56,19,,,,
