Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Black Keys,Delta Kream,3,1,2,43,2021-05-16,43,2021-05-16
2,-,Van Morrison,"Latest Record Project, Vol. 1",-,2,1,,,,
3,-,Matt Schofield,Live from the Archive,-,3,4,,,,
4,-,씨 없는 수박 김대중,Seedless Watermelon,-,2,43,,,,
5,up,하헌진,나아진게 없네,17,5,12,,,,
6,up,Roy Buchanan,Roy Buchanan,7,1,30,,,,
7,-,Bryce Janey,Blues In My Soul,-,7,1,,,,
8,-,John Mayer Trio,Try! - Live In Concert,-,8,1,,,,
9,-,Eric Clapton,Me and Mr. Johnson,-,5,18,,,,
10,down,Chris Cain,Raisin' Cain,8,1,4,,,,
11,-,Buddy Guy,Rhythm & Blues,-,11,1,,,,
12,-,Matt Schofield,Far As I Can See,-,3,11,,,,
13,-,The Rides,Can't Get Enough,-,13,1,,,,
14,-,Nina Simone,Sings the Blues,-,1,34,,,,
15,-,Keb' Mo',Keb' Mo',-,13,4,,,,
16,-,"Christone ""Kingfish"" Ingram",Kingfish,-,1,26,,,,
17,-,Dirty Dave Osti,Voodoo Guitar,-,17,1,,,,
18,-,B.B. King,Completely Well,-,2,27,,,,
19,down,김간지 x 하헌진,김간지 x 하헌진,6,1,37,,,,
20,-,Josh Smith,Live at the Spud,-,1,10,,,,
21,-,Scott Henderson,Dog Party,-,1,18,,,,
22,-,B.B. King,Gold,-,4,3,,,,
23,-,Albert Collins,Ice Pickin',-,4,10,,,,
24,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,6,17,,,,
25,down,Gary Moore,Still Got the Blues,16,1,48,,,,
26,-,Matt Schofield,Live at the Jazz Cafe,-,4,3,,,,
27,-,Robert Johnson,The Complete Recordings,-,7,7,,,,
28,-,"Robin Trower, Livingstone Brown & Maxi Priest",United State of Mind,-,20,3,,,,
29,down,Eric Clapton & B.B. King,Riding With The King (Deluxe),11,1,9,,,,
30,-,ジョージ・ウィンストン,Gulf Coast Blues & Impressions: A Hurricane Relief Benefit,-,19,8,,,,
31,-,Eric Clapton,Blues,-,11,13,,,,
32,-,Robben Ford,Blue Moon,-,6,14,,,,
