Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,3,1,2,,,,
2,down,Billie Holiday,Solitude,1,1,100,,,,
3,up,Gary Moore,Still Got the Blues,38,1,189,,,,
4,up,씨 없는 수박 김대중,Seedless Watermelon,5,2,100,,,,
5,up,Lee Byungwoo,A Tale of Two Sisters,16,3,34,,,,
6,up,Chester Malone,Open Road (feat. Henry Nolte) - EP,82,6,2,,,,
7,-,Matt Schofield,Live at the Jazz Cafe,-,2,17,,,,
8,up,Seth James,Lessons,8,8,8,,,,
9,up,Matt Schofield,Far As I Can See,55,3,42,,,,
10,down,B.B. King,Completely Well,6,1,159,,,,
11,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,12,2,89,,,,
12,down,Rory Gallagher,Rory Gallagher (Remastered 2017),4,4,34,,,,
13,up,Billie Holiday,Lady Sings the Blues,19,1,107,,,,
14,up,Jimi Hendrix,Blues,23,4,94,,,,
15,down,Robben Ford & The Blue Line,Robben Ford & the Blue Line,9,2,18,,,,
16,up,Robben Ford,Handful of Blues,24,1,137,,,,
17,-,James Cotton,Cut You Loose!,-,17,1,,,,
18,-,Judith Hill,Letters From a Black Widow,-,12,4,,,,
19,up,Emahoy Tsege Mariam Gebru,Souvenirs,80,5,13,,,,
20,-,D'ypcys,GYPCY IN THE DEEP SEA,-,20,1,,,,
21,up,Joe Bonamassa,Live from the Royal Albert Hall,59,3,39,,,,
22,-,Jimmy Johnson,Livin' the Life - Blues Reference,-,22,1,,,,
23,up,The Rolling Stones,Blue & Lonesome,98,1,155,,,,
24,up,Robben Ford,Blue Moon,33,4,92,,,,
25,up,Roy Buchanan,Roy Buchanan,32,1,143,,,,
26,-,Joe Bonamassa,Blues Deluxe,-,3,84,,,,
27,up,The Teskey Brothers,Run Home Slow,50,19,6,,,,
28,-,Adia Victoria,A Southern Gothic,-,1,35,,,,
29,-,Tomo Fujita,Blue Sky (feat. Travis Carlton),-,2,54,,,,
30,-,Baba Blues,Glimmer of Gold,-,8,29,,,,
31,up,Rory Gallagher,Live! In Europe (Remastered 2017),99,9,5,,,,
32,down,Scott Henderson,Dog Party,29,1,98,,,,
33,-,Gary Cain,Outside the Lines,-,33,1,,,,
34,up,"Christone ""Kingfish"" Ingram",Kingfish,67,1,84,,,,
35,-,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,-,6,38,,,,
36,-,Matt Schofield,Anything But Time,-,2,54,,,,
37,-,"James ""Son"" Thomas","James ""Son"" Thomas",-,37,1,,,,
38,-,Freddie King,Getting Ready...,-,4,57,,,,
39,-,Tomo Fujita,"Right Place, Right Time",-,22,10,,,,
40,down,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",10,1,135,,,,
41,down,Etta James,At Last!,7,1,175,,,,
42,-,Allen Hinds,Falling Up,-,3,68,,,,
43,up,Alice Phoebe Lou,Paper Castles,47,1,95,,,,
44,down,T-Bone Walker,T-Bone Blues,37,1,95,,,,
45,down,B.B. King,Lucille,15,4,49,,,,
46,-,Rory Gallagher,Irish Tour '74 (Live / 40th Anniversary Edition),-,9,38,,,,
47,down,최항석과 부기몬스터,Good man but blues man,41,1,91,,,,
48,up,Sleepy Penguin,Calm Baby White Noise Melodies,48,14,11,,,,
49,-,Sue Foley,One Guitar Woman,-,40,4,,,,
50,-,Robert Johnson,King of the Delta Blues Singers,-,2,92,,,,
51,-,T-Bone Walker,Voices of Americana (The Crazy Cajun Recordings),-,51,1,,,,
52,up,Tomo Fujita,Put On Your Funk Face,93,1,110,,,,
53,-,Gary Moore,Back to the Blues (Deluxe Edition),-,1,41,,,,
54,-,Joe Bonamassa,Tour de Force: Live In London - Hammersmith Apollo,-,21,7,,,,
55,up,Paul Rodgers,Muddy Water Blues - A Tribute to Muddy Waters,81,9,9,,,,
56,-,Sarah McCoy,Blood Siren,-,39,5,,,,
57,up,群星,Blues Session,92,57,2,,,,
58,-,"Albert Collins, Robert Cray & Johnny Copeland",Showdown! (Remastered),-,9,10,,,,
59,-,Doyle Bramhall II & Smokestack,Welcome,-,8,22,,,,
60,down,"Christone ""Kingfish"" Ingram",662,20,1,111,,,,
61,-,The Dave Brubeck Quartet & Jimmy Rushing,Brubeck & Rushing (Original Album Plus Bonus Tracks 1960),-,4,19,,,,
62,down,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",2,2,3,,,,
63,down,Nina Simone,Sings the Blues,14,1,158,,,,
64,-,Eric Gales,Crown,-,2,57,,,,
65,-,Michael Landau,Rock Bottom,-,1,57,,,,
66,-,Little Walter,His Best: The Chess 50th Anniversary Collection,-,21,13,,,,
67,up,Larry Carlton & Robben Ford,Unplugged,88,3,83,,,,
68,-,B. B. King,Four Classic Albums Plus (B.B. King Sings Spirituals / King of the Blues / More B.B. King / Easy Listening Blues) (Digitally Remastered),-,2,24,,,,
69,-,Jonny Lang,Wander This World,-,11,14,,,,
70,-,Roy Buchanan,Live Stock,-,4,49,,,,
71,-,Gary Moore,Blues and Beyond (Deluxe Version),-,71,3,,,,
72,-,Robben Ford,Soul On Ten,-,6,34,,,,
73,-,Bernard Allison,Chills & Thrills,-,38,3,,,,
74,down,Josh Smith,Over Your Head,63,2,19,,,,
75,-,Robert Crotty & Loren Connors,Robert Crotty with Me: Loren’s Collection (1979-1987),-,19,7,,,,
76,-,Tinsley Ellis,Naked Truth,-,14,5,,,,
77,-,Al Kooper & Shuggie Otis,Kooper Session,-,32,6,,,,
78,down,エルモア・ジェームス,Blues After Hours,74,12,13,,,,
79,-,Kirk Fletcher,My Blues Pathway,-,3,32,,,,
80,-,Joe Bonamassa,Royal Tea,-,1,28,,,,
81,down,Blues Band,Worried Down With the Blues,22,16,3,,,,
82,-,Bernard Allison,Funkifino,-,82,1,,,,
83,-,B.B. King,Live In Cook County Jail,-,3,41,,,,
84,-,Albert Collins & The Icebreakers,"At Onkel Pö's Carnegie Hall, Hamburg 1980 (Live)",-,84,2,,,,
85,down,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),78,25,14,,,,
86,up,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",97,4,55,,,,
87,down,John Lee Hooker,The Country Blues of John Lee Hooker (Remastered),49,49,2,,,,
88,-,김간지 x 하헌진,Don't Want Nothing In This World,-,11,28,,,,
89,down,B.B. King,Live At the Regal,11,2,124,,,,
90,-,Eric Clapton,Blues,-,5,90,,,,
91,-,Joe Bonamassa,Live at the Greek Theatre,-,5,74,,,,
92,-,Owen Campbell,Breathing Bullets,-,78,2,,,,
93,down,Albert King & Stevie Ray Vaughan,In Session (Live),30,2,104,,,,
94,up,Rory Gallagher,Calling Card (Remastered 2017),96,6,12,,,,
95,-,"Bobby ""Blue"" Bland",Dreamer,-,1,49,,,,
96,down,Juke Boy Bonner,Life Gave Me a Dirty Deal,39,39,2,,,,
97,-,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,-,2,43,,,,
98,down,Robert Finley,Black Bayou,64,1,28,,,,
99,-,Muddy Waters,The Best of Muddy Waters,-,2,15,,,,
100,-,Beth Hart,War in My Mind,-,8,19,80,2019-10-06,80,2019-10-06
