Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOKHTAR,رمضان في مصر,1,1,102,,,,
2,up,Spyro Gyra,Old San Juan,6,1,49,,,,
3,up,Michael Franks,Mr. Blue,11,1,99,,,,
4,down,SixFourNine,من أول دقيقة,3,1,80,,,,
5,up,hala zaher حلا زاهر,حلا زاهر ناسيني ليه,7,1,58,,,,
6,-,Mohamed Fared,اكتر واحده حبتنى,-,6,1,,,,
7,-,Frank Sinatra,Strangers In the Night,-,2,50,,,,
8,-,بيبو هريدي,"يا خاين العشره "" يا طالب الستر """,-,1,1,,,,
9,-,Louis Armstrong,Chim Chim Cher-Ee,-,1,105,,,,
10,down,Joel Harrison + 18,Requiem for an Unknown Soldier,9,4,10,,,,
11,-,Frank Sinatra,Swinging On a Star,-,1,53,,,,
12,-,Elshbah production,مهرجان الشمال طالع موضة - الشبح برودكشن,-,4,23,,,,
13,down,Television Pickup,05 05 05,12,1,19,,,,
14,-,Smooth Jazz Express,Sorry Seems to Be the Hardest Word,-,11,5,,,,
15,-,Al Jarreau,Mornin',-,10,3,,,,
