Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson,Love Ballad,-,1,1,,,,
2,-,JAZZ PARADISE,ジングルベル (Jingle Bells),-,2,1,,,,
3,-,Fairouz,La Wallah La Bamba,-,1,3,,,,
4,-,Naïssam Jalal & Rhythms of Resistance,Dar Beida,-,4,1,,,,
5,-,Chet Baker,Tangerine,-,2,2,,,,
6,-,Scott Joplin,The Entertainer,-,6,1,,,,
7,-,Billie Holiday,God Bless the Child,-,7,1,,,,
8,-,Anis Benhallak,Paradoxical Project,-,8,1,,,,
9,-,Anis Benhallak,Rue Myrah,-,9,1,,,,
10,-,Anis Benhallak,Nadjia,-,10,1,,,,
11,-,Anis Benhallak,Ir Me Quiero,-,11,1,,,,
12,-,Anis Benhallak,Breakfast in Damascus,-,12,1,,,,
13,-,Duke Ellington,Perdido,-,13,3,,,,
14,-,Brian Dee,Unforgettable,-,14,1,,,,
15,-,Lena Horne,When I Fall In Love,-,15,1,,,,
16,down,Chet Baker,Alone Together,5,4,5,,,,
17,-,Gerry Mulligan & Chet Baker,All the Things You Are,-,17,1,,,,
18,-,Henry Cuesta,La Mer,-,18,1,,,,
19,-,Chet Baker,Pro Defunctus,-,19,1,,,,
20,-,Chet Baker,It's Always You,-,17,1,,,,
21,-,Dizzy Gillespie,One Note Samba,-,21,1,,,,
22,-,Chet Baker,Rue Gregoire Du Tour,-,20,1,,,,
23,down,McCoy Tyner,The Surrey with the Fringe On Top (Remastered 2003/Rudy Van Gelder Edition),20,11,2,,,,
24,-,Marek Napiorkowski,Niedopowiedziane,-,10,2,,,,
25,-,Chet Baker,Look for the Silver Lining,-,4,3,,,,
