Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hazen Schumacher,Here's an English Translation...,-,1,0,,,,
2,-,Chet Baker,Romas,-,1,0,,,,
3,-,Angela McCluskey & Tryptich,Don't Explain,-,3,0,,,,
4,-,The Modern Jazz Quartet,Yardbird Suite,-,3,0,,,,
5,-,Ornette Coleman & Prime Time,Unknown Artist,-,5,0,,,,
6,-,Chet Baker Quartet,All the Things You Are,-,3,0,,,,
7,-,Billy Vaughn,Strangers in the Night,-,7,0,,,,
8,-,Fairouz,Ana Fezaani,-,8,0,,,,
9,-,Buck Clayton,If You Were Mine (feat. Frankie Laine),-,1,0,,,,
10,-,Chick Corea,My One and Only Love,-,10,0,,,,
11,down,Fats Domino,Put Your Arms Around Me Honey,7,1,0,,,,
12,-,Chet Baker,Hotel 49,-,10,0,,,,
13,-,Norman Brown,Just Chillin',-,13,0,,,,
14,-,Gerry Mulligan & Chet Baker,Half Nelson,-,14,0,,,,
15,-,Chet Baker,Tangerine,-,2,0,,,,
16,-,Chet Baker & Paul Bley,If I Should Lose You,-,16,0,,,,
17,-,Count Basie,Jumpin' At the Woodside,-,9,0,,,,
18,-,The American Patrol Orchestra,Frenesi,-,18,0,,,,
19,-,Brian Dee,Unforgettable,-,14,0,,,,
20,-,George Benson,Love Ballad,-,3,0,,,,
21,-,Duke Pearson,I Love You,-,21,0,,,,
22,down,Najee,You Tube,3,1,0,,,,
23,-,"The Nat ""King"" Cole Trio",The Christmas Song (Merry Christmas to You),-,23,0,,,,
24,-,Chet Baker,"You're Mine, You (feat. Kenny Burrell)",-,24,0,,,,
25,-,Chet Baker,Born to Be Blue,-,5,0,,,,
26,-,Chet Baker,Balzwaltz,-,3,0,,,,
27,-,McCoy Tyner,The Surrey with the Fringe On Top (Remastered 2003/Rudy Van Gelder Edition),-,11,0,,,,
28,-,Stephan Micus,Part 9: The Child,-,28,0,,,,
29,-,8VB,Green Mood,-,29,0,,,,
