Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,17,,,,
2,up,Coldplay X BTS,My Universe,2,1,137,,,,
3,up,Djo,End of Beginning,4,3,9,,,,
4,down,Good Neighbours,Home,3,2,4,,,,
5,up,Billie Eilish,bad guy,18,1,226,5,2019-10-06,5,2019-10-06
6,down,Amy Shark,Beautiful Eyes,5,2,16,,,,
7,up,The Style Council,Shout to the Top (Full Version),16,4,68,,,,
8,up,Mumford & Sons,Little Lion Man,8,3,172,,,,
9,up,Lewis Capaldi,Forget Me,11,1,33,,,,
10,up,Radiohead,Creep,13,4,208,,,,
11,up,Red Hot Chili Peppers,Under the Bridge,67,2,202,,,,
12,down,Imagine Dragons,Thunder,10,1,218,,,,
13,down,Unknown,What Was I Made For?,6,5,22,,,,
14,-,The Cure,Friday I'm In Love,-,14,30,,,,
15,up,Alanis Morissette,You Oughta Know (2015 Remastered),56,15,36,,,,
16,up,Alanis Morissette,Ironic (2015 Remastered),33,7,40,,,,
17,up,Rosa Linn,SNAP,26,2,85,,,,
18,down,Foster the People,Pumped Up Kicks,12,6,140,,,,
19,up,Lewis Capaldi,Before You Go,24,1,209,45,2019-11-24,10,2020-08-30
20,up,LIVE,Lightning Crashes,21,2,200,,,,
21,up,ISHAN,My Mouth (la la la),42,21,2,,,,
22,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),25,1,212,,,,
23,up,Hozier,Too Sweet,23,23,3,,,,
24,up,Vance Joy,Riptide,40,1,235,,,,
25,up,Oasis,Wonderwall,48,3,68,,,,
26,down,Talking Heads,Burning Down the House,14,14,9,,,,
27,-,Coldplay,Fix You,-,13,51,,,,
28,down,Coldplay,A Sky Full of Stars,20,3,190,,,,
29,up,Ultravox,Vienna,54,18,35,,,,
30,up,コールドプレイ,パラダイス,89,6,112,,,,
31,-,Green Day,Good Riddance (Time of Your Life),-,29,31,,,,
32,down,Oasis,Don't Look Back In Anger,27,16,68,,,,
33,-,Coldplay,Yellow,-,16,46,,,,
34,down,Nirvana,Come as You Are,31,3,113,,,,
35,up,Daniel Powter,Bad Day,63,7,183,,,,
36,down,Lewis Capaldi,Someone You Loved,19,1,235,4,2019-10-06,4,2019-10-06
37,-,Edwyn Collins,A Girl Like You,-,5,114,,,,
38,up,COTERIE,Paradise,46,1,20,,,,
39,down,WALK THE MOON,Shut Up and Dance,32,1,224,,,,
40,down,Panic! At the Disco,High Hopes,7,1,234,,,,
41,down,Pearl Jam,Better Man,28,6,205,,,,
42,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,42,1,,,,
43,up,Deacon Blue,Real Gone Kid,98,9,60,,,,
44,up,Of Monsters and Men,Little Talks,61,6,132,,,,
45,up,The Style Council,Walls Come Tumbling Down,60,19,41,,,,
46,up,Hoobastank,The Reason,96,21,87,,,,
47,up,Vance Joy,Catalonia,69,2,75,,,,
48,up,Imagine Dragons,Eyes Closed,49,48,2,,,,
49,-,Machine Gun Kelly & blackbear,my ex's best friend,-,13,6,,,,
50,-,Billie Eilish,bury a friend,-,50,3,,,,
51,down,Vance Joy,Fire and the Flood,36,7,207,,,,
52,up,The Clash,London Calling,53,18,55,,,,
53,down,Mia Wray,What If,34,14,4,,,,
54,up,Third Eye Blind,Semi-Charmed Life,58,1,187,,,,
55,down,Team Callahan,Point Doom,51,4,15,,,,
56,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,22,94,,,,
57,-,Bastille,Pompeii,-,9,4,,,,
58,down,Tom Grennan,All These Nights,30,1,87,,,,
59,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,58,2,,,,
60,up,Alex Lloyd,Amazing,93,18,129,,,,
61,-,Talking Heads,And She Was,-,10,167,,,,
62,down,The Psychedelic Furs,Love My Way,39,39,11,,,,
63,down,Foo Fighters,My Hero,47,6,35,,,,
64,down,Alanis Morissette,Hand In My Pocket,9,9,89,,,,
65,-,Lizzy McAlpine,I Guess,-,65,1,,,,
66,up,Birds of Tokyo,Good Lord,78,1,226,,,,
67,up,Fastball,The Way,75,19,57,,,,
68,down,The Town Criers,Town Crying,66,23,22,,,,
69,-,Nirvana,About a Girl,-,19,46,,,,
70,up,Pearl Jam,Daughter,72,5,107,,,,
71,down,Foy Vance,It Was Good,38,12,21,,,,
72,down,Lime Cordiale,Pedestal,52,31,17,,,,
73,-,Milky Chance,Stolen Dance,-,34,24,,,,
74,down,Rob Thomas,3 am,29,1,150,,,,
75,down,Nirvana,Smells Like Teen Spirit,59,7,77,,,,
76,-,WiseLayne,Red Hot Chilli Peppers,-,30,26,,,,
77,-,The Killers,Somebody Told Me,-,16,22,,,,
78,-,Draccoon,Sky Comes Falling Down,-,55,2,,,,
79,down,Talking Heads,Once In a Lifetime,37,16,33,,,,
80,-,Phil,Mr. Tamborine Man,-,51,14,,,,
81,-,Red Hot Chili Peppers,By the Way,-,32,23,,,,
82,down,MGMT,Kids,80,26,3,,,,
83,-,Snow Patrol,You're All I Have,-,57,8,,,,
84,up,Birds of Tokyo,Lion,86,52,12,,,,
85,-,Elle King,Ex's & Oh's,-,19,102,,,,
86,-,Spiderbait,Black Betty (Edit),-,9,35,,,,
87,-,LIVE,I Alone (New Edit),-,63,2,,,,
88,-,Talking Heads,Wild Wild Life,-,14,62,,,,
89,-,Devo,Whip It,-,18,35,,,,
90,-,Red Hot Chili Peppers,Otherside,-,34,29,,,,
91,down,The All-American Rejects,Gives You Hell,45,10,60,,,,
92,-,girl in red,I'm Back,-,92,1,,,,
93,-,Red Hot Chili Peppers,Scar Tissue,-,15,26,,,,
94,-,Florence + the Machine,You've Got the Love,-,5,68,,,,
95,down,Halsey,You should be sad,87,1,189,74,2020-01-12,20,2020-02-16
96,-,girl in red,New Love,-,96,1,,,,
97,-,Selfish Sons,Backseat Drive,-,79,2,,,,
98,down,Lennon Xperiment,Instant Karma,77,36,32,,,,
99,-,Lizzy McAlpine,Older,-,99,1,,,,
100,-,Pearl Jam,Black (2004 Remix),-,76,3,,,,
