Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,8,,,,
2,up,LIBERATO,LIBERATO,2,1,226,,,,
3,up,LIBERATO,LIBERATO II,3,1,107,,,,
4,up,Nu Genea,Bar Mediterraneo,4,1,100,,,,
5,up,Buddha Bar,Buddha Bar - Best Of,5,1,238,,,,
6,up,Radiohead,Kid A,17,4,92,,,,
7,up,M83,"Hurry up, We're Dreaming",8,2,65,,,,
8,up,Federico Rublo,Babe - EP,14,8,12,,,,
9,down,The melody soldier,Free Solo,6,6,130,,,,
10,down,Justice,Hyperdrama,7,1,12,,,,
11,down,Cashdog,Cashdog - EP,9,1,60,,,,
12,up,Massive Attack,Blue Lines (2012 Mix / Master),12,12,146,,,,
13,up,Portishead,Dummy,24,11,202,,,,
14,up,Modesk,CoWork Cosmos,16,8,38,,,,
15,down,Il Pagante,Entro in pass,13,2,238,,,,
16,down,Jimmy Sax,Jimmy,15,3,138,,,,
17,up,Burial,Untrue,18,17,67,,,,
18,up,Cashdog,You - EP,60,11,11,,,,
19,up,Björk,Homogenic,52,19,79,,,,
20,down,Christian Löffler,A Life,19,15,9,,,,
21,up,Eternxlkz,SLAY! - EP,27,7,11,,,,
22,up,Il Pagante,Paninaro 2.0,25,1,238,,,,
23,down,Massive Attack,Mezzanine (Deluxe),22,12,144,,,,
24,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",23,7,43,,,,
25,down,Fred again..,USB,20,4,62,,,,
26,up,Subsonica,Microchip emozionale,30,5,232,,,,
27,down,LIBERATO,ULTRAS,10,2,208,,,,
28,up,MACE,OLTRE,29,2,103,,,,
29,down,Four Tet,Three +,11,11,3,,,,
30,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),34,7,238,,,,
31,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),33,1,86,,,,
32,down,Various Artists,Musica Per Leggere Libri (LibriSottolineati),31,10,66,,,,
33,up,The Prodigy,The Fat of the Land,35,22,54,,,,
34,down,C418,Minecraft - Volume Alpha,28,17,169,,,,
35,down,berlioz,jazz is for ordinary people - EP,26,11,49,,,,
36,up,Fred again..,Actual Life (April 14 - December 17 2020),39,6,150,,,,
37,up,Fred again.. & Brian Eno,Secret Life,48,3,56,,,,
38,up,Buddha Bar,Buddha Bar XXVI,38,28,15,,,,
39,down,Croquet Club,Reflections presents: Big Calm (DJ Mix),37,18,19,,,,
40,up,Skrillex,Quest For Fire,45,1,67,,,,
41,down,Sega Bodega,Dennis,32,6,8,,,,
42,-,Francis Macello,Lufase,-,39,6,,,,
43,up,Moby,always centered at night,49,43,7,,,,
44,up,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,75,8,151,,,,
45,down,Iglooghost,Tidal Memory Exo,36,36,3,,,,
46,-,Thievery Corporation,The Richest Man In Babylon,-,19,73,,,,
47,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),70,7,105,,,,
48,down,Paul Kalkbrenner,7,40,8,232,,,,
49,up,Eternxlkz,FORCE! - EP,78,49,2,,,,
50,-,"Derrol, Rain Sounds & Nature Sounds",Rain To Fall Asleep,-,50,7,,,,
51,-,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,-,51,1,,,,
52,down,エイフェックス・ツイン,Selected Ambient Works 85-92,44,27,128,,,,
53,up,Enigma,MCMXC a.D.,53,49,32,,,,
54,-,ODESZA,Spinback Remixes,-,54,1,,,,
55,-,KAYTRANADA,BUBBA,-,4,173,29,2019-12-15,9,2019-12-22
56,-,Machinedrum,3FOR82,-,56,1,,,,
57,up,Café del Mar,Café Del Mar Ibiza Chillout Mix I (DJ Mix),65,25,33,,,,
58,up,Crystal Castles,Crystal Castles,96,32,69,,,,
59,-,Mimetic64,Dystopia - EP,-,39,8,,,,
60,-,Tom Day,2012,-,60,1,,,,
61,-,FKA twigs,CAPRISONGS,-,2,93,,,,
62,-,Róisín Murphy,Hit Parade Remixes,-,62,1,,,,
63,-,KAYTRANADA,99.9%,-,21,89,,,,
64,down,Iosonouncane,DIE,59,9,114,,,,
65,-,"Lounge relax, Chillout Lounge Relax & Sounds of Nature",Keep Calm and Relax,-,65,1,,,,
66,up,Café del Mar,"Café del Mar - Collection, Vol. 9, 10, 11",76,51,8,,,,
67,-,Pastel Ghost,Abyss,-,37,17,,,,
68,-,Café del Mar,Café Del Mar Dreams X,-,29,20,,,,
69,-,Shygirl,Club Shy (RMX),-,69,1,,,,
70,-,Moderat,Moderat (Deluxe Version),-,28,79,,,,
71,-,Skizzi,"Visions, Vol. 1",-,33,21,,,,
72,-,Boards of Canada,Music Has the Right to Children,-,51,15,,,,
73,-,Overmono,Good Lies,-,4,56,,,,
74,up,Ólafur Arnalds,Living Room Songs,74,69,12,,,,
75,down,Rog De Prisco,Meteore - EP,73,73,5,,,,
76,up,Technimatic,"Technimatic: Flow State, Vol. 2 (DJ Mix)",82,76,2,,,,
77,up,Years & Years,Communion (Deluxe),77,48,23,,,,
78,-,Ryuichi Sakamoto & Willits,Ocean Fire,-,78,2,,,,
79,down,Justice,Justice,63,30,71,,,,
80,up,Orion Moonbeam,Coffeehouse Confessions,85,33,4,,,,
81,down,Massive Attack,Heligoland (Deluxe Edition),55,39,70,,,,
82,down,Thom Yorke,ANIMA,43,10,141,,,,
83,up,Bonobo,Black Sands,90,35,75,,,,
84,up,Orion Moonbeam,Nature's Symphony,91,39,4,,,,
85,down,Sampha,Lahai,47,1,32,,,,
86,-,RÜFÜS DU SOL,Surrender,-,16,29,,,,
87,-,Young Miles,Glitched Years,-,2,88,,,,
88,-,Headache & Vegyn,The Head Hurts but the Heart Knows the Truth,-,60,4,,,,
89,down,Orion Moonbeam,Velvet Visions,56,35,4,,,,
90,down,Joost,Europapa: Greatest Hits - EP,21,21,3,,,,
91,-,Major Lazer,Peace Is the Mission (Extended),-,9,166,,,,
92,-,Jungle,Jungle,-,39,12,,,,
93,down,"&ME, Rampa & Adam Port",Send Return (Deluxe),83,61,5,,,,
94,up,Rex Thunderstrike,Enchanted Waters,98,38,4,,,,
95,-,Brian Eno,Ambient 1: Music for Airports,-,37,84,,,,
96,-,Various Artists,House Music (Ibiza Future House Tracks),-,77,19,,,,
97,-,Gotan Project,Best of Gotan Project,-,15,67,,,,
98,down,Kraftwerk,Trans Europe Express (Remastered),41,41,4,,,,
99,-,Offlaga Disco Pax,Socialismo Tascabile (Prove Tecniche di Trasmissione),-,29,9,,,,
100,-,Grimes,Art Angels,-,22,74,,,,
