Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nu Genea,Bar Mediterraneo,3,1,105,,,,
2,up,KAYTRANADA,TIMELESS,2,2,4,,,,
3,up,LIBERATO,LIBERATO,4,1,231,,,,
4,up,LIBERATO,LIBERATO II,6,1,112,,,,
5,up,Buddha Bar,Buddha Bar - Best Of,5,1,243,,,,
6,down,Moby,always centered at night,1,1,12,,,,
7,up,The melody soldier,Free Solo,20,6,135,,,,
8,up,Modesk,CoWork Cosmos,12,8,43,,,,
9,down,M83,"Hurry up, We're Dreaming",7,2,70,,,,
10,up,Empire Of The Sun,Ask That God,37,10,2,,,,
11,down,Jamie xx,In Waves,8,8,2,,,,
12,up,Federico Rublo,Babe - EP,35,8,17,,,,
13,down,Jimmy Sax,Jimmy,9,3,143,,,,
14,up,Massive Attack,Mezzanine (Deluxe),23,12,149,,,,
15,up,Il Pagante,Entro in pass,15,2,243,,,,
16,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",17,7,48,,,,
17,down,Radiohead,Kid A,10,4,97,,,,
18,down,Justice,Hyperdrama,11,1,17,,,,
19,up,C418,Minecraft - Volume Alpha,24,17,174,,,,
20,up,Bob Sinclar & Sofiya Nzau,Digane,50,20,2,,,,
21,up,Paul Kalkbrenner,7,38,8,237,,,,
22,up,Il Pagante,Paninaro 2.0,27,1,243,,,,
23,down,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),18,7,243,,,,
24,down,Sampha,Lahai,13,1,37,,,,
25,down,Eternxlkz,SLAY! - EP,19,7,16,,,,
26,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),26,1,91,,,,
27,up,Buddha Bar,Buddha Bar XXVI,48,27,20,,,,
28,down,Café del Mar,Café Del Mar Ibiza Chillout Mix I (DJ Mix),25,25,38,,,,
29,down,Subsonica,Microchip emozionale,21,5,237,,,,
30,up,The Prodigy,The Fat of the Land,30,20,59,,,,
31,down,Fred again..,USB,16,4,67,,,,
32,up,Fred again..,Actual Life (April 14 - December 17 2020),32,6,155,,,,
33,down,berlioz,jazz is for ordinary people - EP,28,11,54,,,,
34,up,MACE,OLTRE,36,2,108,,,,
35,down,Portishead,Dummy,34,11,207,,,,
36,down,Various Artists,Musica Per Leggere Libri (LibriSottolineati),29,10,71,,,,
37,up,Fred again.. & Brian Eno,Secret Life,43,3,61,,,,
38,up,エイフェックス・ツイン,Selected Ambient Works 85-92,44,27,133,,,,
39,down,D J,Sound Synthesis,14,14,3,,,,
40,down,Cashdog,You - EP,22,11,15,,,,
41,up,Massive Attack,Blue Lines (2012 Mix / Master),41,12,151,,,,
42,down,FKA twigs,CAPRISONGS,39,2,96,,,,
43,up,James Blake,Playing Robots Into Heaven,47,1,36,,,,
44,up,Crystal Castles,Crystal Castles,46,32,74,,,,
45,-,808iuli & 2ke,X-SLIDE,-,45,1,,,,
46,up,LIBERATO,ULTRAS,49,2,213,,,,
47,down,Four Tet,Three +,33,11,8,,,,
48,up,Skrillex,Quest For Fire,53,1,72,,,,
49,up,Grand River & Abul Mogard,In Uno Spazio Immenso,71,49,2,,,,
50,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,90,8,17,,,,
51,-,Channel Tres,Head Rush,-,51,1,,,,
52,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,7,108,,,,
53,up,French 79,Olympic,59,45,5,,,,
54,up,Various Artists,Ibiza Chill Out,70,51,3,,,,
55,-,Cashdog,Cashdog - EP,-,1,64,,,,
56,-,Petit Biscuit,Discipline,-,56,1,,,,
57,-,Café del Mar,The Very Best of Cafe del Mar Music,-,26,89,,,,
58,-,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,-,58,1,,,,
59,up,Air,Talkie Walkie,61,44,33,,,,
60,up,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,74,8,153,,,,
61,down,Fuera,SONEGA,31,9,4,,,,
62,up,Jazmin Jazz,Ibiza,83,62,2,,,,
63,-,Thom Yorke,ANIMA,-,10,142,,,,
64,up,Björk,Homogenic,67,19,84,,,,
65,down,Burial,Untrue,45,17,72,,,,
66,down,Iosonouncane,DIE,64,9,119,,,,
67,-,Disclosure,Settle (Deluxe),-,24,111,,,,
68,-,Sampha,Process (Bonus Edition),-,42,51,,,,
69,down,Skee Mask,Resort,58,58,2,,,,
70,down,Dynasty,Neon (Bonus Cut version),60,60,3,,,,
71,-,Loscil,Umbel,-,71,3,,,,
72,-,SOPHIE,Product,-,24,8,,,,
73,up,VOJ & Narvent,Memory Reboot,81,14,41,,,,
74,down,Rog De Prisco,Meteore - EP,51,51,9,,,,
75,down,ODESZA,The Last Goodbye Tour Live,57,15,5,,,,
76,up,Brian Eno,Ambient 1: Music for Airports,96,37,89,,,,
77,-,Arca,KICK ii,-,1,69,,,,
78,-,Various Artists,House Music (Ibiza Future House Tracks),-,77,21,,,,
79,-,Massive Attack,Protection,-,35,85,,,,
80,-,KMRU & Kevin Richard Martin,Disconnect,-,80,1,,,,
81,-,Sound Bath,Pure Awareness,-,81,1,,,,
82,-,orbit,current collection of demos on my drive,-,82,1,,,,
83,up,Blank & Jones,Relax Edition 15,91,83,2,,,,
84,-,Paul Kalkbrenner,Self,-,61,5,,,,
85,-,shonci,Set Do Shonci - EP,-,85,1,,,,
86,-,James Blake,Assume Form (Deluxe),-,37,41,,,,
87,-,Squarepusher,Dostrotime,-,87,1,,,,
88,-,Moderat,Moderat (Deluxe Version),-,28,81,,,,
89,-,Major Lazer,Peace Is the Mission (Extended),-,9,170,,,,
90,-,Air,10 000 Hz Legend (2021 Remastered),-,82,2,,,,
91,-,Hotel Costes,Hôtel Costes 9,-,53,16,,,,
92,-,Massive Attack,Heligoland (Deluxe Edition),-,39,71,,,,
