Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZORN,Rep feat. MACCHO,1,1,3,,,,
2,-,CIMBA,セミダブル (feat. CREAM),-,1,1,,,,
3,down,舐達麻,100MILLION (REMIX),2,2,3,,,,
4,down,Creepy Nuts,よふかしのうた,3,1,7,,,,
5,up,ちゃんみな,Never Grow Up,5,1,7,,,,
6,-,t-Ace,The Roppongi Tokyo,-,6,1,,,,
7,up,KICK THE CAN CREW,クリスマス・イブRap,11,5,7,,,,
8,down,CREAM,No Negative Vibes,7,7,2,,,,
9,down,방탄소년단,FAKE LOVE (Japanese Version),4,4,3,,,,
10,-,SWAY,Angels,-,10,1,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,1,7,,,,
12,up,iri,会いたいわ,49,2,2,,,,
13,down,DOBERMAN INFINITY,ずっと,12,1,6,,,,
14,up,BASI,これだけで十分なのに (BASI REMIX),79,14,2,,,,
15,down,ZORN,Walk This Way (feat. AKLO),14,1,7,,,,
16,up,DOBERMAN INFINITY,We are the one,16,1,4,,,,
17,down,ZORN,Don't Look Back,6,1,7,,,,
18,down,ZORN,All My Homies,10,1,7,,,,
19,down,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),18,1,7,,,,
20,-,空音,cocoa feat. kojikoji,-,20,1,,,,
21,up,Post Malone,Circles,22,3,7,2,2019-10-06,2,2019-10-06
22,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,24,7,7,,,,
23,down,ZORN,My life,15,3,7,,,,
24,down,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),19,3,6,,,,
25,up,HITOMIN,Trip,78,25,4,,,,
26,-,DJ RYOW,"博徒2020 feat. “E”qual, SOCKS, ¥ELLOW BUCKS, AK-69, 般若, 孫GONG, R-指定",-,7,1,,,,
27,down,OVER KILL & Red Eye,Pocket (Remix) [feat. Jin Dogg & D.O],9,5,4,,,,
28,-,AK-69,Start It Again,-,3,6,,,,
29,up,DJ☆GO,"Cadillac Holiday (feat. Kayzabro, GAYA-K & MoNa)",46,23,2,,,,
30,up,BTS,Let Go,72,4,4,,,,
31,down,SALU,GIFTED feat. RIEHATA,8,8,3,,,,
32,up,RAU DEF,Good Time (feat. PUNPEE),68,32,2,,,,
33,up,t-Ace,PORSCHEでKISS,51,4,7,,,,
34,-,詩音,You,-,34,1,,,,
35,down,Arizona Zervas,ROXANNE,31,16,4,14,2019-11-24,4,2019-12-22
36,-,EVISBEATS,花びらが散る頃に feat. SUKISHA,-,36,1,,,,
37,down,G-Eazy & Kehlani,Good Life,33,6,7,,,,
38,down,ちゃんみな,Call,34,14,7,,,,
39,-,¥ELLOW BUCKS,To The Top X'mas 2019 (feat. Daiki Blunt & Tee),-,39,1,,,,
40,up,BTS,Jump,84,29,4,,,,
41,down,ちゃんみな,CHOCOLATE,30,16,7,,,,
42,down,CREAM,FUTARI x PARTY (feat. CIMBA),21,8,4,,,,
43,down,BASI,愛のままに feat. 唾奇,27,23,7,,,,
44,down,BTS,I NEED U,37,36,5,,,,
45,-,BTS,Tomorrow,-,37,3,,,,
46,-,空音,相棒 feat. BASI,-,46,1,,,,
47,-,さなり,SAILOR,-,47,1,,,,
48,down,SALU,DON'T,26,8,3,,,,
49,-,BTS,Crystal Snow,-,11,1,,,,
50,down,JP THE WAVY,"GOOD PEOPLE GOOD COFFEE (Remix) [feat. AKLO, MonyHorse & LEX]",29,29,2,,,,
51,down,BTS,DNA (Japanese Version),39,27,3,,,,
52,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",28,15,7,,,,
53,up,ICE BAHN,越冬,62,14,2,,,,
54,-,HITOMIN,Phone,-,9,5,,,,
55,up,AK-69,Flying B,76,23,6,,,,
56,-,Def Tech,My Way,-,1,6,,,,
57,-,VaVa,My Artist,-,57,1,,,,
58,up,Tyga,Ayy Macarena,71,34,6,88,2019-12-01,64,2020-01-12
59,up,BTS,DOPE,99,59,3,,,,
60,up,Creepy Nuts,助演男優賞,98,4,7,,,,
61,-,MuKuRo,God Bless (feat. Buppon & KOJOE),-,61,1,,,,
62,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,20,20,3,,,,
63,-,空音,Hug feat. kojikoji (Fantasy club ver.),-,7,1,,,,
64,down,t-Ace,超ヤバい,59,20,7,,,,
65,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",42,10,7,,,,
66,down,AK-69,And I Love You So,63,34,7,,,,
67,down,舐達麻,GOOD DAY,50,25,6,,,,
68,-,SOCKS,だいじょうぶだぁ,-,68,1,,,,
69,up,BTS,Don't Leave Me,74,3,4,,,,
70,-,セルジオ・メンデス,サボール・ド・リオ (SKY-HI Remix),-,70,1,,,,
71,-,VaVa,( ・ω・) -Aschii Art-,-,71,1,,,,
72,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),61,22,5,64,2019-12-01,52,2020-01-12
73,down,さなり,Prince,44,37,6,,,,
74,down,変態紳士クラブ,すきにやる,36,4,7,,,,
75,down,BTS,Blood Sweat & Tears,47,47,3,,,,
76,up,BAD HOP,Kawasaki Drift,82,7,6,,,,
77,-,Gear 2nd,Tonight,-,77,1,,,,
78,-,The Stump,SHA SHA (feat. Ry-lax & OZworld),-,78,1,,,,
79,down,Juice WRLD,Lucid Dreams,13,13,2,7,2019-12-15,7,2019-12-15
80,down,Travis Scott,HIGHEST IN THE ROOM,23,13,7,35,2019-10-06,2,2019-10-13
81,-,SEAMO,マタアイマショウ Hybrid Mixture Remix,-,81,1,,,,
82,down,舐達麻,FLOATIN',80,44,4,,,,
83,down,BAD HOP,"JET (feat. G-k.i.d, Yellow Pato & Tiji Jojo)",40,40,4,,,,
84,-,TYOSiN & 釈迦坊主,8 (Remix),-,84,1,,,,
85,down,空音,Hug (feat. kojikoji),65,2,6,,,,
86,down,ZORN,Letter,69,4,6,,,,
87,down,nobodyknows+,ココロオドル -original version-,35,1,7,,,,
88,-,Creepy Nuts(R-指定&DJ松永),たりないふたり,-,1,5,,,,
89,-,EVISBEATS,Blow Your Mind,-,89,1,,,,
90,-,MonyHorse,City,-,90,1,,,,
91,down,AYA a.k.a. PANDA,甘えちゃってSorry,70,23,7,,,,
92,up,CREAM,PLAYBOY Remix feat. t-Ace,96,77,4,,,,
93,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,46,5,26,2019-10-06,26,2019-10-06
94,-,HOME MADE 家族,少年ハート,-,21,2,,,,
95,down,DOBERMAN INFINITY,まだ足りねぇ,41,6,4,,,,
96,-,MCU feat. Ryoji,いいわけ,-,33,1,,,,
97,-,STUPID GUYS,偽愛,-,41,5,,,,
98,down,RUN THE FLOOR,Money Shot feat. Awich & kZm,38,38,2,,,,
99,down,Jin Dogg,黙 (SHUT UP),87,87,2,,,,
100,-,AYA a.k.a. PANDA,Show Me Love,-,56,4,,,,
