Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,5,1,32,,,,
2,down,Creepy Nuts,かつて天才だった俺たちへ,1,1,6,,,,
3,down,Creepy Nuts×菅田将暉,サントラ,2,1,13,,,,
4,up,BLOOM VASE,CHILDAYS,10,1,8,,,,
5,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,4,1,9,,,,
6,up,SHuN-BOX,FAKERS (feat. Ashley),35,6,2,,,,
7,-,RYKEY,鎌鼬 (feat. BADSAIKUSH & DELTA9KID),-,7,1,,,,
8,up,空音,Hug (feat. kojikoji),11,2,46,,,,
9,up,ZORN,Walk This Way (feat. AKLO),17,1,47,,,,
10,up,Travis Scott,THE PLAN,65,10,6,99,2020-08-30,99,2020-08-30
11,up,BTS,Boy With Luv (Japanese ver.),14,11,14,,,,
12,down,ちゃんみな,Angel,3,1,10,,,,
13,up,ZORN,Rep feat. MACCHO,15,1,43,,,,
14,up,ZORN,All My Homies,21,1,47,,,,
15,down,ちゃんみな,Never Grow Up,8,1,47,,,,
16,up,ZORN,My life,18,3,47,,,,
17,down,ZORN,One Mic feat. KREVA,7,1,6,,,,
18,up,nobodyknows+,ココロオドル -original version-,28,1,47,,,,
19,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),24,8,2,,,,
20,up,舐達麻,100MILLION (REMIX),22,2,43,,,,
21,-,RYKEY,DEMO TAPE,-,21,1,,,,
22,up,AK-69,"Speedin’ (feat. MC TYSON, SWAY & R指定)",33,10,9,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,1,47,,,,
24,down,Creepy Nuts,よふかしのうた,6,1,47,,,,
25,up,Rin音,夜明乃唄,48,9,8,,,,
26,up,ZORN,Have A Good Time feat. AKLO,27,1,32,,,,
27,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,30,7,47,,,,
28,down,t-Ace,ココではないドコか,9,3,4,,,,
29,up,DOBERMAN INFINITY,We are the one,40,1,41,,,,
30,down,Creepy Nuts & 菅田将暉,日曜日よりの使者,13,4,5,,,,
31,up,BTS,Spring Day (Japanese Version),77,25,3,,,,
32,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,27,1,87,2020-09-27,12,2020-10-04
33,down,STUTS,"Mirrors (feat. SUMIN, Daichi Yamamoto & 鎮座DOPENESS)",31,31,2,,,,
34,down,トップハムハット狂,Mister Jewel Box,23,23,9,,,,
35,down,24kGoldn,Mood (feat. iann dior),25,15,4,33,2020-08-23,1,2020-10-11
36,up,AK-69,Bussin’ (feat. ¥ellow Bucks),41,1,11,,,,
37,up,BTS,Let Go,54,4,42,,,,
38,up,t-Ace,Reyy,67,38,2,,,,
39,up,Tyga,Money Mouf (feat. Saweetie & YG),68,39,2,,,,
40,down,Creepy Nuts,助演男優賞,34,4,45,,,,
41,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",44,19,12,,,,
42,down,ZORN,No Pain No Gain feat. ANARCHY,29,1,25,,,,
43,up,BTS,Lights,52,7,13,,,,
44,down,OZworld a.k.a. R'kuma,Vivide (feat. 重盛さと美),12,12,3,,,,
45,down,BTS,Don't Leave Me,36,3,18,,,,
46,down,空音,Hug feat. kojikoji (Fantasy club ver.),43,7,24,,,,
47,down,JP THE WAVY,NAMI (feat. YZERR),26,26,2,,,,
48,down,G-Eazy & Kehlani,Good Life,39,6,47,,,,
49,up,방탄소년단,FAKE LOVE (Japanese Version),59,4,20,,,,
50,-,Gottz & MUD,"Adrenaline (Remix) [feat. Jin Dogg, MonyHorse & DJ KANJI]",-,50,1,,,,
51,up,BTS,DNA (Japanese Version),62,27,11,,,,
52,-,RYKEY,REAL AIR LINE (feat. REAL-T),-,52,1,,,,
53,down,変態紳士クラブ,すきにやる,51,4,46,,,,
54,up,韻マン,Change My Life,100,5,24,,,,
55,-,Jin Dogg & OVER KILL,SET,-,55,1,,,,
56,down,Teriyaki Boyz,Tokyo Drift,46,6,30,,,,
57,down,Def Tech,My Way,19,1,43,,,,
58,-,SKY-HI,何様 (feat. ぼくのりりっくのぼうよみ),-,55,1,,,,
59,up,SHuN-BOX,SO BAD,60,59,2,,,,
60,-,DOBERMAN INFINITY,ずっと,-,1,39,,,,
61,-,HITOMIN,SAYONARA,-,4,8,,,,
62,-,BTS,Crystal Snow,-,11,11,,,,
63,-,SKY-HI,何様 feat. ぼくのりりっくのぼうよみ <Remastered>,-,62,1,,,,
64,up,AK-69,Start It Again,80,3,45,,,,
65,down,ちゃんみな,ボイスメモ No. 5,63,1,37,,,,
66,up,Hobo Johnson,Subaru Crosstrek XV,73,66,3,,,,
67,-,AK-69,Forever Young (feat. UVERworld),-,31,7,,,,
68,up,Cardi B,WAP (feat. Megan Thee Stallion),88,30,8,80,2020-08-09,1,2020-08-16
69,up,¥ELLOW BUCKS,My Resort,70,5,6,,,,
70,down,Eminem,Lose Yourself (Soundtrack Version),42,3,31,36,2020-02-16,36,2020-02-16
71,-,iri,会いたいわ,-,2,41,,,,
72,-,ZORN,My Love,-,12,26,,,,
73,-,AK-69,Flying B,-,23,26,,,,
74,down,"Kojoe, B.D., ELIONE & ¥ELLOW BUCKS",T.K.N.Y. (feat. Statik Selektah),50,17,4,,,,
75,up,ちゃんみな,CHOCOLATE,92,16,46,,,,
76,down,舐達麻,SPACE BALL,71,71,4,,,,
77,-,RYKEY,IF I GO TO JAIL,-,77,1,,,,
78,down,t-Ace,置かれた場所で咲く,37,37,2,,,,
79,-,MuKuRo,Fri end (feat. MILES WORD),-,79,1,,,,
80,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),79,1,11,,,,
81,-,Rin音,snow jam - From THE FIRST TAKE,-,81,1,,,,
82,-,SKY-HI,フリージア <Remastered>,-,82,1,,,,
83,-,sankara,HIDE AND SEEK,-,83,1,,,,
84,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,84,1,,,,
85,down,ZORN,Letter,56,4,43,,,,
86,down,舐達麻,GOOD DAY,64,25,30,,,,
87,down,トップハムハット狂,Princess♂,78,18,15,,,,
88,-,TRIPLE CLUTCH,Sparkler,-,88,1,,,,
89,-,Rin音,earth meal feat. asmi,-,10,12,,,,
90,up,Lipe in the Mix Toko,Savage Love,98,69,2,,,,
91,-,DOBERMAN INFINITY,JUMP AROUND ∞,-,10,5,,,,
92,-,BUPPON,OVKL,-,92,1,,,,
93,-,ZORN,Chill Out (feat. AKLO),-,34,13,,,,
94,down,BTS,MIC Drop (Japanese Version),90,57,4,,,,
95,-,EXILE SHOKICHI×CrazyBoy,FLY LIKE A DRAGON,-,9,4,,,,
96,-,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),-,42,5,,,,
97,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,11,22,79,2020-04-19,1,2020-07-05
98,-,dodo,Fo,-,47,3,,,,
99,-,BTS,IDOL (Japanese ver.),-,34,4,,,,
100,-,Juice WRLD & Marshmello,Come & Go,-,8,8,4,2020-07-19,4,2020-07-19
