Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,(sic)boy、KM,Heaven's Drive (feat. vividboooy),-,1,21,,,,
2,down,Rin音,snow jam,1,1,49,,,,
3,up,Def Tech,My Way,3,1,57,,,,
4,down,Creepy Nuts,かつて天才だった俺たちへ,2,1,23,,,,
5,up,マット・キャブ & MIYACHI,Famima Rap,31,5,2,,,,
6,-,般若,覚えてる,-,6,1,,,,
7,up,ZORN,Walk This Way (feat. AKLO),7,1,64,,,,
8,up,ZORN,My life,11,3,64,,,,
9,up,ZORN,All My Homies,10,1,64,,,,
10,down,¥ELLOW BUCKS,My Resort,5,5,23,,,,
11,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,6,1,26,,,,
12,down,ちゃんみな,ボイスメモ No. 5,4,1,44,,,,
13,-,dodo & tofubeats,nirvana,-,8,1,,,,
14,up,BTS,Boy With Luv (Japanese ver.),16,11,31,,,,
15,up,BLOOM VASE,CHILDAYS,15,1,25,,,,
16,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,16,1,,,,
17,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),14,8,19,,,,
18,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),12,6,7,,,,
19,down,BTS,Let Go,18,4,59,,,,
20,up,ZORN,Have A Good Time feat. AKLO,21,1,49,,,,
21,up,BLOOM VASE,Bluma to Lunch,74,1,2,,,,
22,down,ZORN,Rep feat. MACCHO,19,1,60,,,,
23,-,SHuN-BOX,FAKERS (feat. Ashley),-,6,6,,,,
24,down,ちゃんみな,Never Grow Up,9,1,64,,,,
25,down,Creepy Nuts,よふかしのうた,8,1,64,,,,
26,up,ZORN,Letter,50,4,60,,,,
27,up,Novel Core,Be You (feat. RAU DEF),36,24,2,,,,
28,down,Lupe Fiasco & Guy Sebastian,Battle Scars,20,1,50,,,,
29,up,ZORN,My Love,72,12,40,,,,
30,up,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,32,2,14,,,,
31,down,BBY NABE,PINK SWEET,24,13,5,,,,
32,up,空音,Hug (feat. kojikoji),37,2,63,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,1,64,,,,
34,down,BLOOM VASE,Pop Corn,13,7,7,,,,
35,down,舐達麻,100MILLION (REMIX),34,2,60,,,,
36,up,RIN音,April True,41,36,2,,,,
37,up,BTS,Spring Day (Japanese Version),49,25,19,,,,
38,down,24kGoldn,Mood (feat. iann dior),28,15,21,33,2020-08-23,1,2020-10-11
39,up,変態紳士クラブ,すきにやる,45,4,63,,,,
40,down,SALU,First Dates,39,28,7,,,,
41,down,BTS,Lights,17,7,29,,,,
42,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,30,7,64,,,,
43,up,BTS,DNA (Japanese Version),52,27,26,,,,
44,down,nobodyknows+,ココロオドル -original version-,26,1,64,,,,
45,down,Creepy Nuts,板の上の魔物,42,3,17,,,,
46,-,(sic)boy、KM,Ghost of You,-,46,3,,,,
47,up,방탄소년단,FAKE LOVE (Japanese Version),57,4,34,,,,
48,up,ZORN,Life Story feat. ILL-BOSSTINO,56,1,13,,,,
49,down,Saweetie,Best Friend (feat. Doja Cat),33,16,3,35,2021-01-17,35,2021-01-17
50,up,BTS,Crystal Snow,54,11,27,,,,
51,up,sloppy dim,カタコト,76,26,3,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),47,3,48,36,2020-02-16,36,2020-02-16
53,-,Epik High,Rosario (feat. CL & ZICO),-,53,1,,,,
54,up,クボタカイ,MIDNIGHT DANCING,59,54,2,,,,
55,down,ZORN,No Pain No Gain feat. ANARCHY,53,15,12,,,,
56,-,Rin音,overzone,-,56,1,,,,
57,-,Novel Core,SOBER ROCK (Remix) [feat. SKY-HI],-,57,1,,,,
58,up,ZORN,かんおけ,83,20,25,,,,
59,down,AK-69,Bussin’ (feat. ¥ellow Bucks),38,1,28,,,,
60,down,BTS,Don't Leave Me,43,3,35,,,,
61,down,FNCY,TOKYO LUV,22,22,5,,,,
62,-,Leon Fanourakis,CHAMPION (feat. LEX),-,48,1,,,,
63,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",48,6,20,,,,
64,-,般若/ZORN/SHINGO★西成,最ッ低のMC (2014 Showa Remix),-,1,4,,,,
65,down,Creepy Nuts,助演男優賞,40,4,62,,,,
66,down,梅田サイファー,"HEADSHOT pt.2 (feat. テークエム, ふぁんく, R-指定, KBD, KennyDoes, KOPERU, KZ & peko)",27,16,4,,,,
67,-,SHINGO★西成,To Be With You,-,67,1,,,,
68,down,Creepy Nuts×菅田将暉,サントラ,25,1,29,,,,
69,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),46,32,8,,,,
70,-,sloppy dim,minority,-,49,9,,,,
71,-,Rin音,earth meal feat. asmi,-,10,16,,,,
72,down,STICKY,終わりなき道,67,67,2,,,,
73,-,G-Eazy & Kehlani,Good Life,-,6,62,,,,
74,down,Rin音,夜明乃唄,65,9,17,,,,
75,down,DOBERMAN INFINITY,We are the one,71,1,56,,,,
76,-,(sic)boy、KM,Kill this (feat. Only U),-,57,2,,,,
77,-,ZONE THE DARKNESS,奮エテ眠レ,-,22,4,,,,
78,up,Teriyaki Boyz,Tokyo Drift,93,6,45,,,,
79,-,ZORN,"Rollin' feat. AKLO, NORIKIYO",-,6,7,,,,
80,down,Creepy Nuts,かつて天才だった俺たちへ - From THE FIRST TAKE,61,38,5,,,,
81,-,ZORN,柴又の夕焼け,-,33,2,,,,
82,-,ZONE THE DARKNESS,Dark Side feat. 漢,-,19,2,,,,
83,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),82,4,9,,,,
84,-,ZORN,2 Da future,-,24,7,,,,
85,up,BTS,FOR YOU (Japanese Ver.),88,55,4,,,,
86,-,ZORN,Love Yourself,-,7,1,,,,
87,down,iri,会いたいわ,60,2,55,,,,
88,-,ZORN,葛飾ラップソディー (feat. Weedy),-,42,3,,,,
89,-,JP THE WAVY,I WANT ONE (feat. Kid Milli & Psy.P),-,89,1,,,,
90,down,ちゃんみな,Angel,62,1,25,,,,
91,-,KREVA,タンポポ feat. ZORN,-,1,14,,,,
92,-,iCE KiD & Wil Make-It,Light it up feat. Yo-Sea & Shen(Def Tech),-,92,1,,,,
93,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),77,4,12,39,2020-11-15,39,2020-11-15
94,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),64,1,12,,,,
95,down,AK-69,Start It Again,66,3,55,,,,
96,-,温寿,ジュネパレス Pt.3,-,96,1,,,,
97,down,BTS,Blood Sweat & Tears (Japanese Version),58,45,13,,,,
98,-,ZORN,Muse,-,32,4,,,,
99,down,空音,どうせ、愛だ feat. クリープハイプ,44,5,6,,,,
100,-,(sic)boy、KM,眠くない街,-,100,1,,,,
