Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,25,,,,
2,up,XG,WOKE UP,2,2,5,,,,
3,up,Creepy Nuts,二度寝,6,2,22,,,,
4,up,Creepy Nuts,のびしろ,8,1,147,,,,
5,down,Number_i,BON,3,1,4,,,,
6,up,ZORN,Walk This Way (feat. AKLO),7,1,241,,,,
7,down,ZORN,All My Homies,5,1,241,,,,
8,down,Eminem,Houdini,4,4,4,,,,
9,up,NERDHEAD,BRAVE HEART feat. 西野カナ,15,2,56,,,,
10,down,ZORN,声,9,2,10,,,,
11,up,Number_i,GOAT,16,1,25,,,,
12,down,ZORN,My life,11,3,241,,,,
13,up,ZORN,家庭の事情,14,4,150,,,,
14,down,ちゃんみな,B級,10,3,56,,,,
15,down,ZORN,Rep feat. MACCHO,12,1,237,,,,
16,up,ZORN,家庭の事情,18,1,163,,,,
17,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",19,10,30,,,,
18,up,KOMOREBI,Giri Giri,24,18,3,,,,
19,up,Kaneee & STUTS,Feel Missing (feat. Yo-Sea),32,19,2,,,,
20,up,Number_i,No-Yes,25,5,4,,,,
21,down,LEX & LANA,明るい部屋,17,11,11,,,,
22,-,般若,こんな夜を,-,19,1,,,,
23,down,スチャダラパー & STUTS,Pointless 5 (feat. PUNPEE),13,2,6,,,,
24,down,YENTOWN,"不幸中の幸い (feat. kZm, PETZ, JNKMN, Awich, MonyHorse & U-LEE)",23,8,6,,,,
25,down,ZORN,In The Neighborhood,22,1,91,,,,
26,down,ZORN,Letter,21,4,237,,,,
27,up,Creepy Nuts,かつて天才だった俺たちへ,44,1,195,,,,
28,down,千葉雄喜,チーム友達,20,3,19,,,,
29,down,nobodyknows+,ココロオドル -original version-,27,1,241,,,,
30,up,Creepy Nuts,堕天,39,1,103,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,1,241,,,,
32,up,PSYCHIC FEVER from EXILE TRIBE,Just Like Dat (feat. JP THE WAVY),48,32,19,,,,
33,up,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),34,13,22,,,,
34,down,ZORN,Lost,28,1,149,,,,
35,-,Novel Core,SHIKATO!!!,-,35,1,,,,
36,down,Rude-α,AKATSUKI,33,33,3,,,,
37,up,梅田サイファー,"Odd Numbers (feat. KennyDoes, Take-M, teppei, Cosaqu, Cola, KZ, KOPERU & KBD)",47,17,12,,,,
38,down,ZORN,Stay Gold,31,1,150,,,,
39,down,ZORN,Have A Good Time feat. AKLO,30,1,225,,,,
40,down,ちゃんみな,Never Grow Up,29,1,241,,,,
41,down,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",37,6,20,,,,
42,up,Creepy Nuts,ビリケン,61,1,36,,,,
43,up,(sic)boy,Wasted (feat. kZm & KM) [kZm Remix],66,43,2,,,,
44,down,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,26,9,32,,,,
45,up,Number_i,夢の続き,73,11,4,,,,
46,up,Number_i,FUJI,70,4,16,,,,
47,up,Kendrick Lamar,Not Like Us,65,12,8,,,,
48,up,ロクデナシ宇宙,High School Monster,96,14,4,,,,
49,down,ちゃんみな,ハレンチ,35,2,143,,,,
50,down,Creepy Nuts,よふかしのうた,45,1,220,,,,
51,-,Mustard & Travis Scott,Parking Lot,-,51,1,,,,
52,up,Teriyaki Boyz,Tokyo Drift,85,6,165,,,,
53,down,ZORN,いたいのとんでけ,36,10,86,,,,
54,up,Common & Pete Rock,Dreamin',59,54,2,,,,
55,up,Number_i,i,78,7,4,,,,
56,up,百足 & 韻マン,君のまま,60,1,70,,,,
57,down,Miyauchi,Swag,43,35,13,,,,
58,up,AK-69,ONE SHOT (feat. Watson & Eric.B.Jr),68,10,9,,,,
59,down,Number_i,SQUARE_ONE,56,6,4,,,,
60,down,ピーナッツくん,Birthday Party (feat. 月ノ美兎),41,41,2,,,,
61,-,ZORN,No Pain No Gain feat. ANARCHY,-,15,166,,,,
62,-,Number_i,OK Complex,-,13,3,,,,
63,down,Def Tech,My Way,54,1,224,,,,
64,-,"真新宿GR学園,電音部,ずま, Charlu, Matt Cab, 大神 纏 (CV: 吉田凜音)、安倍=シャクジ=摩耶 (CV: SONOTA)、りむる (CV: をとは)",AGARE,-,64,1,,,,
65,-,Creepy Nuts,助演男優賞,-,4,172,,,,
66,down,KREVA,Expert,57,1,19,,,,
67,up,XG & VALORANT,UNDEFEATED,95,8,9,,,,
68,-,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,-,1,78,,,,
69,-,Kaneee,P.M. Sunset (feat. Kzyboost),-,69,1,,,,
70,-,DJ Tons,Always Remember Us This Way,-,70,1,,,,
71,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",67,1,47,,,,
72,-,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,-,12,56,,,,
73,-,Eminem,Lose Yourself (Soundtrack Version),-,3,202,36,2020-02-16,36,2020-02-16
74,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,91,3,62,,,,
75,up,LANA,BASH BASH (feat. JP THE WAVY & Awich),88,7,28,,,,
76,down,ZORN,My Love,53,12,208,,,,
77,up,Tommy Richman,Million Dollar Baby,99,28,7,,,,
78,-,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,-,1,193,,,,
79,down,ZORN,Love Yourself,62,7,95,,,,
80,-,Number_i,Banana (Take It Lazy),-,10,3,,,,
81,down,SOUL'd OUT,COZMIC TRAVEL,42,42,5,,,,
82,down,"DJ CHARI, kZm & JP THE WAVY",SMASH HIT,72,44,4,,,,
83,down,GADORO,ハダシノボウケン,49,46,4,,,,
84,down,Central Cee & Lil Baby,BAND4BAND,74,65,5,,,,
85,-,Jay Worthy & DāM FunK,"105 West (feat. Ty Dolla $ign, Channel Tres, DJ Quik & A-Trak)",-,85,1,,,,
86,-,XG,GRL GVNG,-,1,15,,,,
87,-,Eminem,Without Me,-,49,24,,,,
88,-,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",-,21,44,,,,
89,-,MyM,ASOBOZE,-,25,3,,,,
90,-,Red Eye & ¡DO!,悪党の詩 (Remix),-,4,7,,,,
91,-,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),-,8,131,,,,
92,down,BMSG POSSE,"Girlfriend (feat. SKY-HI, Novel Core, Aile The Shota, edhiii boi & REIKO)",90,17,4,,,,
93,down,AK-69,Do it (feat. Candee),51,51,2,,,,
94,-,ZORN,"Backbone (feat. 般若,NORIKIYO)",-,21,13,,,,
95,-,RHYMESTER,HEAT ISLAND (feat. Fire Ball),-,95,1,,,,
96,-,RIP SLYME,楽園ベイベー,-,15,75,,,,
97,-,ZORN,Rep feat. MACCHO,-,17,89,,,,
98,-,ZORN,Keep It Real,-,9,80,,,,
99,-,ZORN,One Mic feat. KREVA,-,1,21,,,,
100,-,"Bonbero, LANA & Watson",Makuhari (feat. MFS),-,16,35,,,,
