Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AK-69,Ride Wit Us,41,1,2,,,,
2,down,ZORN,Walk This Way (feat. AKLO),1,1,184,,,,
3,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,5,3,10,,,,
4,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,2,1,23,,,,
5,up,ちゃんみな,サンフラワー,17,1,4,,,,
6,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,1,1,,,,
7,down,百足 & 韻マン,君のまま,4,1,14,,,,
8,down,ZORN,All My Homies,3,1,184,,,,
9,up,Creepy Nuts,のびしろ,16,1,90,,,,
10,-,ちゃんみな,B級,-,3,1,,,,
11,down,ZORN,Rep feat. MACCHO,8,1,180,,,,
12,down,ZORN,My life,6,3,184,,,,
13,down,TORAUMA,椿,10,8,4,,,,
14,down,ZORN,Letter,9,4,180,,,,
15,down,ZORN,家庭の事情,7,4,93,,,,
16,down,nobodyknows+,ココロオドル -original version-,11,1,184,,,,
17,up,Lil Durk,All My Life (feat. J. Cole),56,7,2,,,,
18,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),40,16,5,,,,
19,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,12,12,3,,,,
20,down,ZORN,Have A Good Time feat. AKLO,15,1,169,,,,
21,down,ZORN,家庭の事情,14,1,106,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,1,184,,,,
23,down,SUSHIBOYS,OMG,22,18,3,,,,
24,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),28,4,16,,,,
25,down,1nonly & Sxmpra,Step Back!,13,13,10,,,,
26,down,ちゃんみな,ハレンチ,20,2,86,,,,
27,up,ちゃんみな,Never Grow Up,60,1,184,,,,
28,down,ZORN,Stay Gold,21,1,93,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),26,3,158,36,2020-02-16,36,2020-02-16
30,down,ZORN,In The Neighborhood,18,1,34,,,,
31,down,Creepy Nuts,堕天,24,1,46,,,,
32,down,ZORN,Lost,27,1,92,,,,
33,up,RIP SLYME,熱帯夜,33,17,16,,,,
34,up,G-Eazy & Kehlani,Good Life,53,6,163,,,,
35,down,ZORN,No Pain No Gain feat. ANARCHY,29,15,129,,,,
36,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,1,1,,,,
37,up,ZORN,いたいのとんでけ,39,10,34,,,,
38,up,Awich,琉球愛歌 Remix,63,11,9,,,,
39,-,Disry,Curtain Call (feat. NORIKIYO),-,39,1,,,,
40,down,Repezen Foxx,XOXO (feat. SPRITE),32,1,40,,,,
41,up,ちゃんみな,美人,47,1,48,,,,
42,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,13,1,,,,
43,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,42,31,9,,,,
44,down,ZORN,My Love,34,12,154,,,,
45,-,YG & The Notorious B.I.G.,"Let's Ride (Trailer Anthem) [feat. Lambo4oe, Ty Dolla $ign & Bone Thugs-N-Harmony]",-,24,1,,,,
46,up,ZONE THE DARKNESS,Dark Side feat. 漢,51,19,7,,,,
47,down,Teriyaki Boyz,Tokyo Drift,35,6,131,,,,
48,up,Creepy Nuts,かつて天才だった俺たちへ,49,1,142,,,,
49,down,ちゃんみな,美人 (Remix) [feat. Awich],43,6,6,,,,
50,up,Ralph,Get Back (feat. JUMADIBA & Watson),75,10,7,,,,
51,down,SUSHIBOYS,木にしない,45,29,4,,,,
52,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX - From THE FIRST TAKE,38,13,15,,,,
53,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),31,6,47,,,,
54,down,iri,会いたいわ,19,2,86,,,,
55,-,ちゃんみな,CHOCOLATE,-,16,85,,,,
56,up,ZORN,かんおけ,84,20,85,,,,
57,down,Creepy Nuts,よふかしのうた,36,1,169,,,,
58,-,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,-,20,46,,,,
59,-,MC TYSON,GANGSTA LOVE,-,54,1,,,,
60,-,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,-,60,1,,,,
61,down,O.A.KLAY,My self (feat. Memento Mori),46,15,9,,,,
62,down,DJ KRUTCH,"ひとつひとつPt.2 (feat. LIBRO, DAG FORCE, 鎮座DOPENESS & 句潤)",25,25,4,,,,
63,-,ちゃんみな,PAIN IS BEAUTY,-,58,11,,,,
64,down,Kvi Baba,Tombi,54,1,20,,,,
65,-,不可思議/wonderboy,Pellicule,-,21,62,,,,
66,-,7,罰ゲーム (feat. 炒炒),-,45,1,,,,
67,-,ちゃんみな,Angel,-,1,49,,,,
68,-,ZORN,シャウエッセン,-,26,8,,,,
69,down,ZOT on the WAVE & Fuji Taito,Crayon,61,5,66,,,,
70,-,Repezen Foxx,Champion boy,-,70,1,,,,
71,up,ZORN,拍手の雨,71,23,9,,,,
72,down,AK-69,Start It Again,67,3,140,,,,
73,-,Daichi Yamamoto,ATHENS,-,73,1,,,,
74,-,Various Artists,Nothing Else Matters,-,63,1,,,,
75,up,ZORN,Rep (Remix) feat. NORIKIYO,76,2,37,,,,
76,-,Creepy Nuts(R-指定&DJ松永),たりないふたり,-,1,46,,,,
77,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,94,1,143,,,,
78,-,茉ひる,バブルバス,-,39,4,,,,
79,-,ちゃんみな,I'm Not OK,-,58,3,,,,
80,up,ZORN,2 Da future,82,24,65,,,,
81,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,68,7,175,,,,
82,up,Eminem,Without Me,85,49,11,,,,
83,down,梅田サイファー,"かまへん (feat. KennyDoes, R-指定, コーラ, KBD, teppei, KZ, KOPERU, peko, テークエム, ILL SWAG GAGA & Cosaqu)",62,16,11,,,,
84,down,"CHASE B, Travis Scott & Don Toliver",Ring Ring (feat. Quavo & Ty Dolla $ign),44,44,2,,,,
85,-,ZORN,Muse,-,32,29,,,,
86,-,LANA,PULL UP,-,34,11,,,,
87,-,ZORN,Life Story feat. ILL-BOSSTINO,-,1,90,,,,
88,-,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),-,7,34,,,,
89,-,Various Artists,Bando (feat. MadMan & Gemitaiz),-,57,1,,,,
90,-,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),-,8,119,,,,
91,-,HANG,overlap,-,91,1,,,,
92,up,ちゃんみな,美人,93,8,39,,,,
93,down,ZORN,One Mic feat. KREVA,55,37,8,,,,
94,down,Def Tech,My Way,48,1,174,,,,
95,-,ちゃんみな,クズになったらしいじゃん,-,72,3,,,,
96,-,RIP SLYME,楽園ベイベー,-,15,55,,,,
97,down,tha BOSS,LETTER 4 BETTER feat. ZORN,37,1,6,,,,
98,-,PSYCHIC FEVER from EXILE TRIBE,Nice & Slow,-,98,1,,,,
99,-,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,-,61,10,,,,
100,-,WATT a.k.a. ヨッテルブッテル & HI-KING TAKASE,トマレナイ,-,100,1,,,,
