Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,舐達麻,FEEL OR BEEF BADPOP IS DEAD,4,1,2,,,,
2,down,ZORN,Walk This Way (feat. AKLO),1,1,213,,,,
3,up,ZORN,All My Homies,3,1,213,,,,
4,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,15,1,169,,,,
5,down,GADORO,カナデ,2,2,2,,,,
6,up,ZORN,Rep feat. MACCHO,8,1,209,,,,
7,down,ZORN,My life,5,3,213,,,,
8,up,SKY-HI,D.U.N.K.,23,5,14,,,,
9,-,DOBERMAN INFINITY,You're the Reason,-,9,1,,,,
10,-,Awich,かくれんぼ,-,1,2,,,,
11,down,ちゃんみな,ハレンチ,7,2,115,,,,
12,down,ZORN,家庭の事情,10,4,122,,,,
13,-,LANA,99,-,5,1,,,,
14,down,nobodyknows+,ココロオドル -original version-,13,1,213,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,1,213,,,,
16,up,ZORN,Lost,43,1,121,,,,
17,-,Nelly,Just a Dream,-,17,1,,,,
18,down,ちゃんみな,B級,9,3,28,,,,
19,down,FAKE TYPE.,アングラ劇場 (feat. nqrse),14,4,3,,,,
20,up,HONEST BOYZ,要!,58,7,4,,,,
21,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",11,1,21,,,,
22,-,RYKEYDADDYDIRTY,BUSTER CALL,-,21,1,,,,
23,down,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",18,2,8,,,,
24,down,ちゃんみな,Never Grow Up,16,1,213,,,,
25,up,KICK THE CAN CREW,クリスマス・イブRap,45,5,30,,,,
26,-,Watson,生きる。 (feat. IO),-,26,1,,,,
27,down,ZORN,家庭の事情,19,1,135,,,,
28,up,舐達麻,100MILLION (REMIX),61,2,138,,,,
29,up,BE:FIRST,Salvia,51,1,15,,,,
30,up,ZORN,Have A Good Time feat. AKLO,32,1,197,,,,
31,-,Watson,Up & Down (feat. ¥ellow Bucks),-,31,1,,,,
32,down,ZORN,In The Neighborhood,27,1,63,,,,
33,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,40,1,52,,,,
34,down,Jack Harlow,Lovin On Me,31,23,5,,,,
35,up,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",47,8,6,,,,
36,down,ZORN,Stay Gold,21,1,122,,,,
37,down,NERDHEAD,BRAVE HEART feat. 西野カナ,6,2,30,,,,
38,up,舐達麻,ALLDAY,49,2,12,,,,
39,down,Creepy Nuts,のびしろ,22,1,119,,,,
40,down,ZORN,Letter,26,4,209,,,,
41,-,Watson,小リッチ (feat. C.O.S.A. & Jin Dogg),-,41,1,,,,
42,down,百足 & 韻マン,君のまま,17,1,43,,,,
43,down,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),24,1,6,,,,
44,-,"MuKuRo, Kojoe & LazyWii",Nicety,-,44,1,,,,
45,down,Doja Cat,Paint The Town Red,28,11,16,,,,
46,-,Mek Piisua,パンデミック条約 (feat. VENM),-,46,1,,,,
47,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,46,12,32,,,,
48,down,Creepy Nuts,堕天,37,1,75,,,,
49,up,Creepy Nuts,ビリケン,50,1,9,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),30,3,177,36,2020-02-16,36,2020-02-16
51,-,Watson,どうかな? (feat. ANARCHY),-,51,1,,,,
52,up,茉ひる & RINZO,君と会う夜,52,5,8,,,,
53,down,Kaneee & STUTS,Young Boy,20,20,2,,,,
54,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),71,7,65,,,,
55,down,ちゃんみな,美人,48,8,55,,,,
56,down,ZORN,My Love,34,12,181,,,,
57,-,CreativeDrugStore,180,-,57,1,,,,
58,-,G-Eazy & Kehlani,Good Life,-,6,182,,,,
59,up,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,85,3,32,,,,
60,up,OZROSAURUS,Players' Player feat. KREVA,81,1,23,,,,
61,up,CRAZYBOY,NEOTOKYO,96,53,4,,,,
62,up,ZORN,No Pain No Gain feat. ANARCHY,63,15,143,,,,
63,-,"Bigknot Records, CHOUJI & Grace Aimi",OKI DOKI,-,4,5,,,,
64,-,edhiii boi,おともだち,-,13,2,,,,
65,-,Campanella,I DONT KNOW (feat. MFS),-,65,1,,,,
66,-,Teriyaki Boyz,Tokyo Drift,-,6,154,,,,
67,-,Awich,WHORU? (feat. ANARCHY),-,67,9,,,,
68,up,ZORN,Love Yourself,91,7,72,,,,
69,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,72,3,39,,,,
70,-,999dobby,Anxious Love,-,70,1,,,,
71,-,Nicki Minaj,Pink Friday Girls,-,48,1,,,,
72,-,Nicki Minaj,Needle (feat. Drake),-,72,1,,,,
73,down,AK-69,Start It Again,69,3,155,,,,
74,-,ODD Foot Works,あなたの走馬灯に出れたら,-,74,1,,,,
75,up,AK-69,And I Love You So,95,34,88,,,,
76,-,ZORN,Kill 'Em All,-,14,24,,,,
77,-,"Bonbero, LANA & Watson",Makuhari (feat. MFS),-,16,28,,,,
78,-,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),-,14,23,,,,
79,-,Awich,GILA GILA (feat. JP THE WAVY & YZERR),-,2,88,,,,
80,-,ZORN,Rep feat. MACCHO,-,17,75,,,,
81,-,KEIJU,Wind Rise (feat. JJJ),-,14,11,,,,
82,-,Travis Scott,SICKO MODE,-,20,14,48,2020-04-26,9,2020-05-03
83,down,LGYankees,Because... (15th Anniversary),39,39,2,,,,
84,-,HOME MADE 家族,少年ハート,-,21,19,,,,
85,-,HIYADAM,Yabba dabba doo! (feat. ゆるふわギャング),-,34,4,,,,
86,down,프리스타일,Y (Please Tell Me Why),36,17,98,,,,
87,-,LANA,Xmas with U,-,33,1,,,,
88,-,ZORN,Keep It Real,-,9,64,,,,
89,-,Campanella,YAMAMOTO (feat. Daichi Yamamoto & ACE COOL),-,89,1,,,,
90,-,BTS,Let Go,-,4,101,,,,
91,down,CreativeDrugStore,6ix Pack,53,53,2,,,,
92,-,DOBERMAN INFINITY,We are the one,-,1,126,,,,
93,-,AKLO,"RGTO (feat. SALU, H.TEFLON, K DUB SHINE)",-,42,3,,,,
94,-,柊人,絶景,-,35,1,,,,
95,-,ZORN,Life Story feat. ILL-BOSSTINO,-,1,97,,,,
96,-,AK-69,Flying B,-,23,64,,,,
97,down,Def Tech,My Way,56,1,202,,,,
98,-,舐達麻,GOOD DAY,-,25,54,,,,
99,-,Masato Hayashi,死ぬほど,-,99,1,,,,
100,-,Creepy Nuts,かつて天才だった俺たちへ,-,1,168,,,,
