Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,16,,,,
2,up,Creepy Nuts,二度寝,2,2,13,,,,
3,up,Number_i,GOAT,3,1,16,,,,
4,up,ZORN,Walk This Way (feat. AKLO),4,1,232,,,,
5,up,Number_i,FUJI,10,4,7,,,,
6,down,ZORN,All My Homies,5,1,232,,,,
7,down,Creepy Nuts,のびしろ,6,1,138,,,,
8,up,XG & VALORANT,UNDEFEATED,25,8,2,,,,
9,up,ZORN,Rep feat. MACCHO,11,1,228,,,,
10,down,ZORN,My life,9,3,232,,,,
11,up,ZORN,家庭の事情,12,4,141,,,,
12,up,ちゃんみな,B級,15,3,47,,,,
13,up,"千葉雄喜, SOCKS, ¥ellow Bucks, MaRI & DJ RYOW",チーム友達 (東海 Remix),13,13,2,,,,
14,down,ZORN,Letter,7,4,228,,,,
15,-,ZORN,声,-,2,1,,,,
16,down,ZORN,家庭の事情,14,1,154,,,,
17,up,千葉雄喜,チーム友達,18,3,10,,,,
18,down,Creepy Nuts,ビリケン,8,1,28,,,,
19,down,Creepy Nuts,堕天,16,1,94,,,,
20,up,LEX & LANA,明るい部屋,30,19,2,,,,
21,down,ZORN,Have A Good Time feat. AKLO,19,1,216,,,,
22,up,Creepy Nuts,かつて天才だった俺たちへ,22,1,186,,,,
23,down,ZORN,In The Neighborhood,20,1,82,,,,
24,down,梅田サイファー,"Odd Numbers (feat. KennyDoes, Take-M, teppei, Cosaqu, Cola, KZ, KOPERU & KBD)",17,17,3,,,,
25,-,zetsuboulinefactory,Midnight Railway,-,25,1,,,,
26,up,Number_i,Is it me?,34,5,7,,,,
27,up,ZORN,Stay Gold,27,1,141,,,,
28,down,ZORN,Lost,26,1,140,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,1,232,,,,
30,-,AK-69,ONE SHOT (feat. Watson & Eric.B.Jr),-,10,1,,,,
31,up,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),31,13,13,,,,
32,-,MC TYSON,Do it again,-,32,1,,,,
33,up,ZORN,My Love,33,12,199,,,,
34,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",39,6,11,,,,
35,up,nobodyknows+,ココロオドル -original version-,38,1,232,,,,
36,down,Number_i,Blow Your Cover,21,8,7,,,,
37,down,"千葉雄喜, Young Coco & Jin Dogg",チーム友達 (Remix),23,9,6,,,,
38,up,ちゃんみな,Never Grow Up,56,1,232,,,,
39,up,Farmhouse,distance,70,39,2,,,,
40,up,Miyauchi,Swag,43,35,4,,,,
41,down,Creepy Nuts,よふかしのうた,24,1,211,,,,
42,up,Number_i,Midnight City,47,6,7,,,,
43,down,BAD HOP,Kawasaki Drift,32,7,58,,,,
44,-,Nas & DJ Premier,Define My Name,-,44,1,,,,
45,up,PSYCHIC FEVER from EXILE TRIBE,Just Like Dat (feat. JP THE WAVY),67,45,11,,,,
46,up,舐達麻,FEEL OR BEEF BADPOP IS DEAD,49,1,21,,,,
47,down,ちゃんみな,ハレンチ,44,2,134,,,,
48,up,Number_i,Rain or Shine,51,10,7,,,,
49,down,ZORN,いたいのとんでけ,41,10,77,,,,
50,down,3SKM,DIGGY DIGGY,46,12,6,,,,
51,down,ZORN,No Pain No Gain feat. ANARCHY,48,15,159,,,,
52,down,DJ TATSUKI,City of Dreams (feat. IO & MonyHorse),29,19,3,,,,
53,up,Future & Metro Boomin,Like That,55,44,4,,,,
54,up,ZORN,Rep feat. MACCHO,62,17,84,,,,
55,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,36,7,209,,,,
56,-,KREVA,イッサイガッサイ,-,30,27,,,,
57,-,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",-,1,39,,,,
58,down,ZORN,Love Yourself,54,7,87,,,,
59,-,ZORN,Keep It Real,-,9,74,,,,
60,up,Def Tech,My Way,69,1,215,,,,
61,-,ZORN,いたいのとんでけ,-,1,48,,,,
62,down,野田洋次郎,EVERGREEN (feat. kZm),37,14,4,,,,
63,-,ZORN,Chill Out (feat. AKLO),-,34,40,,,,
64,-,紅桜,You Know What?,-,64,1,,,,
65,-,Drake,Push Ups,-,65,1,,,,
66,down,ZORN,Don't Look Back,64,31,38,,,,
67,up,OZROSAURUS,Players' Player feat. KREVA,71,1,40,,,,
68,-,SKRYU,Heated,-,68,1,,,,
69,down,DJ RYOW,"Ready To Fight (feat. guca owl, LANA & ¥ellow Bucks)",35,15,4,,,,
70,down,ZORN,Life Story feat. ILL-BOSSTINO,60,1,106,,,,
71,-,ZORN,シャウエッセン,-,26,11,,,,
72,-,DJ SHACHO,And I’m waiting for you too,-,72,1,,,,
73,-,ZORN,Keep Wishing feat. Kvi Baba,-,12,39,,,,
74,-,奥本 健,また明日,-,74,1,,,,
75,down,Cuegee,Straight up,72,72,2,,,,
76,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",58,13,23,,,,
77,-,ZORN,Kill 'Em All,-,14,27,,,,
78,-,ZORN,かんおけ,-,20,92,,,,
79,up,ZORN,Brand New Day,100,35,20,,,,
80,-,CREAM,Picky,-,45,5,,,,
81,-,Eminem,Lose Yourself (Soundtrack Version),-,3,194,36,2020-02-16,36,2020-02-16
82,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,82,1,,,,
83,-,ZORN,Muse,-,32,36,,,,
84,-,Tokyo Young Vision,百鬼夜行,-,84,1,,,,
85,down,ZORN,Life goes on (feat. SAY),74,46,21,,,,
86,-,ちゃんみな,美人,-,8,62,,,,
87,-,DJ FUMIRATCH,刻一刻 (feat. BES & 紅桜),-,4,20,,,,
88,up,ZORN,"Rollin' feat. AKLO, NORIKIYO",99,6,25,,,,
89,-,Jack Harlow,Lovin On Me,-,23,19,,,,
90,down,BAD HOP,guidance (feat. YZERR),50,2,10,,,,
91,-,Royce 2K Rollin,SAS (feat. Kidella),-,91,1,,,,
92,down,GADORO,心音,66,39,3,,,,
93,down,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,61,9,26,,,,
94,-,DOBERMAN INFINITY,We are the one,-,1,127,,,,
95,-,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",-,21,43,,,,
96,down,百足 & 韻マン,君のまま,93,1,62,,,,
97,down,ZORN,2 Da future,65,24,85,,,,
98,-,MFS,Combo,-,44,8,,,,
99,down,Creepy Nuts,助演男優賞,40,4,164,,,,
100,-,ZORN,One Mic feat. KREVA,-,1,20,,,,
