Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZORN,Stay Gold,8,1,7,,,,
2,down,Creepy Nuts,のびしろ,1,1,4,,,,
3,down,ZORN,Lost,2,1,7,,,,
4,up,ZORN,My life,4,3,98,,,,
5,down,Creepy Nuts,かつて天才だった俺たちへ,3,1,57,,,,
6,up,ZORN,Walk This Way (feat. AKLO),6,1,98,,,,
7,down,ZORN,家庭の事情,5,4,7,,,,
8,down,ZORN,All My Homies,7,1,98,,,,
9,up,ZORN,Letter,16,4,94,,,,
10,down,ZORN,Love Yourself,9,7,10,,,,
11,up,ZORN,Have A Good Time feat. AKLO,13,1,83,,,,
12,-,Novel Core,WAGAMAMA MONDAIJI,-,12,1,,,,
13,up,ZORN,My Love,17,12,74,,,,
14,up,ZORN,Rep feat. MACCHO,15,1,94,,,,
15,down,ZORN,家庭の事情,11,1,20,,,,
16,up,ZORN,No Pain No Gain feat. ANARCHY,35,15,46,,,,
17,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),12,4,7,,,,
18,up,ZORN,Keep It Real,19,9,7,,,,
19,down,BLOOM VASE,Bluma to Lunch,10,1,36,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,1,98,,,,
21,up,ZORN,Life Story feat. ILL-BOSSTINO,38,1,39,,,,
22,up,変態紳士クラブ,すきにやる,36,4,97,,,,
23,-,GADORO,"Hot Town Blues -Remix- feat. 漢 a.k.a. GAMI, CHEHON, Under20Hz",-,14,1,,,,
24,up,ZORN,Rep feat. MACCHO,84,17,23,,,,
25,down,KREVA,変えられるのは未来だけ,22,22,2,,,,
26,up,ZORN,シャウエッセン,77,26,3,,,,
27,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,25,1,60,,,,
28,down,G-Eazy & Kehlani,Good Life,21,6,96,,,,
29,up,ZORN,かんおけ,55,20,50,,,,
30,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),31,2,8,,,,
31,down,Creepy Nuts,バレる!,26,1,28,,,,
32,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,12,9,,,,
33,up,ZORN,柴又の夕焼け,85,33,9,,,,
34,down,ZORN,Kill 'Em All,28,14,7,,,,
35,up,ZORN,Brand New Day,88,35,2,,,,
36,up,"テークエム, KennyDoes, KZ, ふぁんく, KBD, peko, KOPERU & R-指定",梅田ナイトフィーバー’19,46,10,11,,,,
37,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,30,7,95,,,,
38,down,ZORN,Bars Wars,34,20,7,,,,
39,up,ZONE THE DARKNESS,奮エテ眠レ,95,22,17,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),53,3,80,36,2020-02-16,36,2020-02-16
41,up,ちゃんみな,Never Grow Up,51,1,98,,,,
42,down,Creepy Nuts,Bad Orangez,23,22,3,,,,
43,down,Creepy Nuts,助演男優賞,29,4,91,,,,
44,up,SKY-HI,me time,57,11,4,,,,
45,down,Creepy Nuts,よふかしのうた,18,1,87,,,,
46,-,GADORO,月が照らす夜 feat. NOBU,-,44,1,,,,
47,up,프리스타일,Y (Please Tell Me Why),63,17,24,,,,
48,up,ZORN,Shinkoiwa,99,25,10,,,,
49,down,Def Tech,My Way,39,1,91,,,,
50,down,ZORN,Saves Me,33,20,7,,,,
51,down,SKY-HI,To The First,20,1,19,,,,
52,up,ZORN,2 Da future,100,24,26,,,,
53,-,舐達麻,100MILLION (REMIX),-,2,93,,,,
54,down,KREVA,タンポポ feat. ZORN,40,40,2,,,,
55,up,ZORN,Don't Look Back,92,31,12,,,,
56,up,LIBRO,シグナル (光の当て方次第影の形) feat. 元晴,58,56,2,,,,
57,-,ZORN,Chill Out (feat. AKLO),-,34,21,,,,
58,down,"PUNPEE, VaVa & OMSB",Wheels feat. 吉田沙良(モノンクル),42,1,4,,,,
59,-,ZORN,葛飾ラップソディー (feat. Weedy),-,42,5,,,,
60,down,BLOOM VASE,CHILDAYS,45,1,59,,,,
61,-,般若,1人で叫べ,-,61,1,,,,
62,-,ZORN,新しい日々,-,62,1,,,,
63,down,KREVA,って feat. SONOMI,27,27,2,,,,
64,-,BTS,Crystal Snow,-,11,58,,,,
65,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,69,,,,
66,down,Rin音,snow jam,49,1,83,,,,
67,-,ZORN,I Wanna Be A Rap Star,-,37,5,,,,
68,up,ZORN,Muse,89,32,13,,,,
69,down,nobodyknows+,ココロオドル -original version-,48,1,98,,,,
70,-,YRD Leo,Bye,-,61,1,,,,
71,-,田我流,我慢,-,71,1,,,,
72,-,ZORN,Blood,-,72,1,,,,
73,-,BTS,Lights,-,7,56,,,,
74,down,KREVA,Finally,32,32,2,,,,
75,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),59,8,53,,,,
76,up,BTS,Don't Leave Me,90,3,66,,,,
77,-,AK-69,Bussin’ (feat. ¥ellow Bucks),-,1,61,,,,
78,-,ZORN,Life goes on (feat. SAY),-,46,6,,,,
79,-,BOO a.k.aフルスイング,STILL ROLLIN (feat. KENNY-G & 麻凛亜女),-,79,1,,,,
80,down,TAIKI,TO DO LIST,65,65,2,,,,
81,-,KREVA,音色,-,36,10,,,,
82,-,GADORO,俺へ,-,82,1,,,,
83,-,Bimi,Burn it up,-,83,1,,,,
84,down,SKY-HI,Dive To World (feat. Takuya Yamanaka),24,10,3,,,,
85,-,DJ RYOW,"博徒2020 feat. “E”qual, SOCKS, ¥ELLOW BUCKS, AK-69, 般若, 孫GONG, R-指定",-,7,9,,,,
86,-,Bimi,虫の音,-,86,1,,,,
87,-,Bimi,Awake now,-,87,1,,,,
88,-,TEN'S UNIQUE,Explain,-,83,2,,,,
89,-,ZORN,Memory Lane,-,20,9,,,,
90,-,STUTS,夜を使いはたして feat. PUNPEE,-,4,12,,,,
91,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),56,1,51,,,,
92,down,KREVA,Fall in Love Again feat. 三浦大知,75,75,2,,,,
93,-,KREVA,イッサイガッサイ,-,30,12,,,,
94,-,GADORO,ヤマトナデシコ,-,53,1,,,,
95,-,神門,オファー,-,95,1,,,,
96,-,KOHH,CBD(Remix) [feat. Red Eye & D.O],-,83,1,,,,
97,down,WILYWNKA & Brasstracks,Our Style,47,4,15,,,,
98,down,Eminem,Venom (Music From The Motion Picture),69,18,6,,,,
99,down,Teriyaki Boyz,Tokyo Drift,64,6,78,,,,
100,-,ANARCHY,Lisa,-,14,6,,,,
