Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,よふかしのうた,1,1,127,,,,
2,up,Creepy Nuts,堕天,2,1,4,,,,
3,up,ZORN,いたいのとんでけ,3,1,3,,,,
4,up,nobodyknows+,ココロオドル -original version-,4,1,142,,,,
5,up,Def Tech,My Way,7,1,135,,,,
6,up,Creepy Nuts,のびしろ,6,1,48,,,,
7,up,Mori Calliope,Make ‘Em Afraid,15,7,2,,,,
8,up,ZORN,My life,8,3,142,,,,
9,up,¥ellow Bucks,Crown (feat. Masta Simon & Awich),25,9,2,,,,
10,up,ZORN,Walk This Way (feat. AKLO),10,1,142,,,,
11,up,ZORN,Lost,20,1,50,,,,
12,down,FAKE TYPE.,FAKE LAND,9,7,14,,,,
13,down,ZORN,All My Homies,11,1,142,,,,
14,down,SEVENTEEN,CHEERS,5,5,2,,,,
15,up,ZORN,Rep feat. MACCHO,18,1,138,,,,
16,-,PUNPEE & BIM,トローチ,-,16,1,,,,
17,up,ZOT on the WAVE & Fuji Taito,Crayon,17,5,25,,,,
18,down,ZORN,家庭の事情,13,1,64,,,,
19,down,ZORN,家庭の事情,16,4,51,,,,
20,down,Creepy Nuts,かつて天才だった俺たちへ,14,1,101,,,,
21,down,Creepy Nuts,2way nice guy,12,1,9,,,,
22,up,ちゃんみな,ハレンチ,23,2,44,,,,
23,down,ZORN,Letter,22,4,138,,,,
24,down,ZORN,Have A Good Time feat. AKLO,19,1,127,,,,
25,down,Mori Calliope,Let’s End The World,24,24,2,,,,
26,-,"Rin音, クボタカイ, asmi & A夏目",What's up,-,10,1,,,,
27,down,ZORN,Stay Gold,21,1,51,,,,
28,up,ZORN,No Pain No Gain feat. ANARCHY,75,15,88,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,1,142,,,,
30,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,49,7,139,,,,
31,up,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,63,2,57,,,,
32,up,ZORN,My Love,38,12,112,,,,
33,up,ちゃんみな,Never Grow Up,56,1,142,,,,
34,up,SEVENTEEN,HOT,55,22,2,,,,
35,up,RIP SLYME,楽園ベイベー,45,15,44,,,,
36,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],42,6,9,,,,
37,up,Mori Calliope,MERA MERA,51,2,8,,,,
38,down,¥ellow Bucks,F with U (feat. Kalassy Nikoff),29,29,2,,,,
39,-,CrazyBoy,Chi-Ki-Chi-Ki-Haa,-,39,1,,,,
40,down,Mori Calliope,Holy嫉妬,28,20,4,,,,
41,-,RIP SLYME,サヨナラSunset (feat. おかもとえみ),-,10,1,,,,
42,-,OZROSAURUS,Rewind feat. ZORN,-,1,24,,,,
43,up,AK-69,Flying B,50,23,45,,,,
44,-,ULTRA NANIWATIC MC'S,あいかわらず,-,44,1,,,,
45,-,Kick a Show & Sam is Ohm,今夜はブギー・バック nice vocal,-,27,1,,,,
46,-,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),-,19,19,,,,
47,up,Creepy Nuts,助演男優賞,72,4,130,,,,
48,up,Def Tech,Bolero,65,8,33,,,,
49,-,DJ SHIGE,"視聴者、俺ら (feat. Dankeサン, SO MA & 鳩vs鳩man)",-,49,1,,,,
50,down,Kalassy Nikoff,Come Inside (feat. Yo-Sea),41,4,4,,,,
51,-,NAV & Travis Scott,Never Sleep (feat. Lil Baby),-,51,1,,,,
52,up,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),76,4,34,,,,
53,-,MC TYSON,FOREVER (feat. Minami),-,7,5,,,,
54,down,¥ellow Bucks,Remember (feat. TWO-J & MoNa a.k.a Sad Girl),35,35,2,,,,
55,down,nobodyknows+,Hero's Come Back!!,52,3,17,,,,
56,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),82,4,57,,,,
57,-,SOUL'd OUT,ウェカピポ,-,7,10,,,,
58,-,スチャダラパー,サマージャム ’95,-,38,4,,,,
59,-,HITOMIN,Special,-,59,1,,,,
60,-,Creepy Nuts,パッと咲いて散って灰に,-,1,18,,,,
61,-,CrazyBoy,LIKE THAT,-,61,1,,,,
62,up,j-hope,Chicken Noodle Soup (feat. Becky G.),66,34,2,19,2019-10-06,19,2019-10-06
63,-,ZORN,Life goes on (feat. SAY),-,46,10,,,,
64,-,Awich,Queendom,-,2,11,,,,
65,up,ZORN,Love Yourself,94,7,37,,,,
66,-,LEX,大金持ちのあなたと貧乏な私,-,61,5,,,,
67,-,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),-,13,4,,,,
68,-,lyrical school,Summer Trip,-,68,1,,,,
69,-,狐火,蛍光 feat. ミラクルひかる,-,69,1,,,,
70,-,Kidella,Tiffany,-,70,1,,,,
71,down,¥ellow Bucks,In Da Club,44,22,4,,,,
72,down,¥ellow Bucks,You Made Me,37,37,2,,,,
73,-,ZICO,Freak,-,73,1,,,,
74,down,j-hope,Blue Side,34,34,2,,,,
75,-,SOUL'd OUT,TOKYO通信~Urbs Communication~,-,41,7,,,,
76,down,j-hope,= (Equal Sign),46,29,3,,,,
77,down,Lupe Fiasco & Guy Sebastian,Battle Scars,53,1,104,,,,
78,-,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,-,6,39,,,,
79,-,DOBERMAN INFINITY,We are the one,-,1,109,,,,
80,-,Awich,GILA GILA (feat. JP THE WAVY & YZERR),-,2,51,,,,
81,-,(sic)boy、KM,Heaven's Drive (feat. vividboooy),-,1,63,,,,
82,-,ZORN,かんおけ,-,20,62,,,,
83,down,PES,Chillin',39,39,2,,,,
84,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,67,7,19,,,,
85,-,Rin音,Blue Diary,-,6,13,,,,
86,-,ANARCHY,奇跡,-,22,7,,,,
87,-,SOUL'd OUT,To All Tha Dreamers,-,26,8,,,,
88,-,RIP SLYME,熱帯夜,-,17,7,,,,
89,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",71,12,30,,,,
90,-,Rin音,snow jam,-,1,119,,,,
91,-,ピーナッツくん,PetbottleRocket,-,88,2,,,,
92,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,12,49,,,,
93,-,K-YO,RETURN OF THE RIDE (feat. DJ☆GO),-,93,1,,,,
94,-,DJ Mitsu The Beats,戯れ (with BASI),-,94,1,,,,
95,-,BTS,Crystal Snow,-,11,88,,,,
96,up,ZORN,Keep It Real,99,9,31,,,,
97,-,BLOOM VASE,Bluma to Lunch,-,1,73,,,,
98,-,"PRIMAL, O2 & BAKU",夢,-,98,1,,,,
99,-,ZORN,2 Da future,-,24,41,,,,
100,down,G-Eazy & Kehlani,Good Life,69,6,138,,,,
