Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",1,1,4,,,,
2,up,ZORN,Walk This Way (feat. AKLO),3,1,196,,,,
3,down,NERDHEAD,BRAVE HEART feat. 西野カナ,2,2,13,,,,
4,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,5,1,35,,,,
5,up,ZORN,All My Homies,6,1,196,,,,
6,up,nobodyknows+,ココロオドル -original version-,8,1,196,,,,
7,up,百足 & 韻マン,君のまま,10,1,26,,,,
8,up,XG,GRL GVNG,11,1,7,,,,
9,-,SKY-HI,Sarracenia -Anime Size-,-,9,1,,,,
10,down,OZROSAURUS,Players' Player feat. KREVA,4,1,6,,,,
11,-,OZROSAURUS,BJブルース,-,11,1,,,,
12,up,Creepy Nuts,のびしろ,28,1,102,,,,
13,up,ZORN,Rep feat. MACCHO,14,1,192,,,,
14,down,Def Tech,My Way,9,1,185,,,,
15,down,ZORN,My life,12,3,196,,,,
16,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,19,12,15,,,,
17,down,LANA,BASH BASH (feat. JP THE WAVY & Awich),7,7,3,,,,
18,up,ちゃんみな,ハレンチ,30,2,98,,,,
19,down,ZORN,家庭の事情,16,4,105,,,,
20,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,17,3,22,,,,
21,up,ちゃんみな,Never Grow Up,23,1,196,,,,
22,down,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,13,9,3,,,,
23,-,般若,もっといける (feat. GADORO & CHICO CARLITO),-,23,1,,,,
24,up,RIP SLYME,熱帯夜,29,17,28,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,1,196,,,,
26,down,ZORN,In The Neighborhood,22,1,46,,,,
27,down,ZORN,家庭の事情,18,1,118,,,,
28,up,ZORN,Have A Good Time feat. AKLO,38,1,181,,,,
29,-,般若,超たちがわるい (feat. J-REXXX & R-指定),-,28,1,,,,
30,down,TORAUMA,椿,24,8,16,,,,
31,-,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",-,7,1,,,,
32,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),55,7,48,,,,
33,up,kZm,DOSHABURI (feat. JUMADIBA),65,25,9,,,,
34,-,OZROSAURUS,Players' Player feat. KREVA,-,25,1,,,,
35,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),41,1,13,,,,
36,down,tha BOSS,LETTER 4 BETTER feat. ZORN,33,1,15,,,,
37,down,ZORN,Letter,20,4,192,,,,
38,down,RIP SLYME,楽園ベイベー,25,15,65,,,,
39,up,IO,Honto (feat. Watson),40,39,2,,,,
40,-,Awich,Shut Down (feat. CYBER RUI),-,40,1,,,,
41,down,Creepy Nuts,堕天,32,1,58,,,,
42,up,(sic)boy,Miss You (feat. VERNON),48,6,4,,,,
43,up,ZORN,Stay Gold,45,1,105,,,,
44,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,29,3,,,,
45,down,Repezen Foxx,XOXO (feat. SPRITE),26,1,52,,,,
46,-,Zaid Tabani,"Runback City (Intro to ""Street Fighter 6"") (feat. Mega Ran & AlexV)",-,46,1,,,,
47,-,Awich,ALI BABA (feat. MFS),-,47,1,,,,
48,up,Eminem,Lose Yourself (Soundtrack Version),64,3,165,36,2020-02-16,36,2020-02-16
49,down,kZm,DOSHABURI (feat. JUMADIBA & ralph) [Remix],47,19,4,,,,
50,-,Awich,イケメンタル (feat. NENE),-,50,1,,,,
51,down,キングギドラ,HipHopia,15,15,3,,,,
52,up,Paul Blanco,Summer (feat. BE'O),56,52,2,,,,
53,up,"Tobe Nwigwe, Nas & Jacob Banks",On My Soul,97,53,2,,,,
54,-,般若,間違ってはいなかった (feat. Bic & NANJAMAN),-,54,1,,,,
55,-,Awich,Pussy (feat. MaRI),-,55,1,,,,
56,up,Travis Scott,FE!N,94,56,2,,,,
57,down,ZORN,いたいのとんでけ,42,10,44,,,,
58,down,"Bonbero, LANA & Watson",Makuhari (feat. MFS),37,16,17,,,,
59,down,ZORN,Lost,39,1,104,,,,
60,down,ちゃんみな,B級,49,3,11,,,,
61,-,LL Cool J,Mama Said Knock You Out,-,61,1,,,,
62,up,KREVA,イッサイガッサイ,93,30,24,,,,
63,up,O.A.KLAY,My self (feat. Memento Mori),77,15,15,,,,
64,down,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),54,14,7,,,,
65,-,田我流,Concrete Jungle feat. 黒田卓也,-,65,1,,,,
66,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,70,1,154,,,,
67,-,ZORN,Keep It Real,-,9,55,,,,
68,-,OZROSAURUS,Rewind feat. ZORN,-,68,1,,,,
69,-,Awich,GILA GILA (feat. JP THE WAVY & YZERR),-,2,82,,,,
70,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,92,,,,
71,up,Creepy Nuts,よふかしのうた,75,1,181,,,,
72,-,Creepy Nuts,かつて天才だった俺たちへ,-,1,153,,,,
73,down,NORIKIYO,Their Stories Continue (feat. D.O),57,7,5,,,,
74,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),59,4,28,,,,
75,-,ラッパ我リヤ,"ヤバスギルスキル 11 (feat. R-指定, KZ & KBD)",-,75,1,,,,
76,down,ZORN,"Backbone (feat. 般若,NORIKIYO)",21,21,9,,,,
77,up,Teriyaki Boyz,Tokyo Drift,88,6,143,,,,
78,up,Ralph,Get Back (feat. JUMADIBA & Watson),91,10,18,,,,
79,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),66,6,59,,,,
80,down,Repezen Foxx,Foxx Tribe,35,35,2,,,,
81,up,RIP SLYME,熱帯夜,100,81,4,,,,
82,down,FAKE TYPE.,FAKE LAND,50,7,53,,,,
83,-,ちゃんみな,CHOCOLATE,-,16,87,,,,
84,-,晋平太,GOOD LIFE,-,84,1,,,,
85,down,ZORN,My Love,46,12,165,,,,
86,-,AWICH,Remember (feat. YOUNG JUJU),-,15,24,,,,
87,-,HITOMIN,Last song,-,87,1,,,,
88,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX - From THE FIRST TAKE,67,13,25,,,,
89,-,舐達麻,100MILLION (REMIX),-,2,132,,,,
90,down,Lupe Fiasco & Guy Sebastian,Battle Scars,73,1,113,,,,
91,-,ケタチガイ,無礼King,-,91,1,,,,
92,-,OZROSAURUS,沈黙と変な嘘,-,92,1,,,,
93,-,梅田サイファー,"KING (feat. teppei, テークエム, OSCA, コーラ, KOPERU, KZ, KBD, KennyDoes, ILL SWAG GAGA, peko & R-指定)",-,1,12,,,,
94,-,t-Ace,世の中ギャグ,-,94,1,,,,
95,-,百足 & 韻マン,オオカミ,-,40,6,,,,
96,-,DJ CHARI & DJ SHINTARO,"UZUMAKI (feat. ゆるふわギャング, OZworld & Masayoshi Iimori)",-,18,5,,,,
97,-,Travis Scott,MELTDOWN,-,32,1,,,,
98,down,ZORN,Love Yourself,87,7,69,,,,
99,-,ちゃんみな,Angel,-,1,51,,,,
100,down,ZORN,Keep Wishing feat. Kvi Baba,44,12,25,,,,
