Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,STUTS & 松 たか子,Presence Ⅱ (feat. Bim & Masaki Okada) [with 3exes],-,1,1,,,,
2,up,Def Tech,My Way,3,1,75,,,,
3,down,ZORN,家庭の事情,2,1,4,,,,
4,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],1,1,7,,,,
5,down,BLOOM VASE,Bluma to Lunch,4,1,20,,,,
6,up,Mom,あかるいみらい,16,5,14,,,,
7,down,ZORN,Walk This Way (feat. AKLO),5,1,82,,,,
8,down,ZORN,My life,7,3,82,,,,
9,down,変態紳士クラブ,すきにやる,6,4,81,,,,
10,down,ZORN,All My Homies,8,1,82,,,,
11,up,CREAM,lovey dovey,24,11,2,,,,
12,down,ZORN,Rep feat. MACCHO,11,1,78,,,,
13,down,ZORN,Have A Good Time feat. AKLO,9,1,67,,,,
14,down,DOBERMAN INFINITY,konomama,12,6,4,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,1,82,,,,
16,down,Creepy Nuts,かつて天才だった俺たちへ,13,1,41,,,,
17,down,kZm,TEENAGE VIBE (feat. Tohji),10,4,20,,,,
18,up,Rin音,snow jam,21,1,67,,,,
19,up,ZORN,Letter,19,4,78,,,,
20,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),14,14,8,,,,
21,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,17,1,44,,,,
22,-,がーどまん,家族,-,22,1,,,,
23,up,ZORN,My Love,23,12,58,,,,
24,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),20,8,37,,,,
25,down,ZORN,No Pain No Gain feat. ANARCHY,15,15,30,,,,
26,up,nobodyknows+,ココロオドル -original version-,33,1,82,,,,
27,up,舐達麻,100MILLION (REMIX),30,2,78,,,,
28,up,Saweetie,Best Friend (feat. Doja Cat),38,16,19,35,2021-01-17,35,2021-01-17
29,up,sloppy dim,カタコト,31,26,21,,,,
30,down,Rin音,LOW BATTERY BOY,28,28,2,,,,
31,down,¥ELLOW BUCKS,My Resort,25,5,41,,,,
32,up,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,34,2,32,,,,
33,down,BLOOM VASE,CHILDAYS,22,1,43,,,,
34,up,Creepy Nuts,バレる!,81,1,13,,,,
35,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),35,1,39,,,,
36,up,ちゃんみな,Never Grow Up,60,1,82,,,,
37,-,韻シスト,RHYME&BEATS,-,37,1,,,,
38,-,Shurkn Pap,OASIS (feat. ¥ellow Bucks),-,33,1,,,,
39,up,Teriyaki Boyz,Tokyo Drift,47,6,62,,,,
40,down,ZORN,かんおけ,26,20,40,,,,
41,down,BTS,Don't Leave Me,39,3,53,,,,
42,-,SHISE,そよ風,-,42,5,,,,
43,up,BTS,Let Go,43,4,77,,,,
44,-,"KJI feat.DAZZLE 4 LIFE , CRAY-G",AMATERAS A.M.G REMIX (feat. Dazzle 4 Life & CRAY-G),-,44,1,,,,
45,-,八王子少年,MY HOMIE (feat. ファンキー加藤),-,45,1,,,,
46,down,G-Eazy & Kehlani,Good Life,27,6,80,,,,
47,down,AK-69,Bussin’ (feat. ¥ellow Bucks),37,1,46,,,,
48,-,Gottz,FRESH ALLDAY (feat. Shurkn Pap & MUD),-,48,1,,,,
49,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,49,1,,,,
50,up,OZROSAURUS,AREA AREA,92,50,14,,,,
51,up,Mori Calliope,Red,78,17,8,,,,
52,-,BTS,Boy With Luv (Japanese ver.),-,11,48,,,,
53,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",58,15,58,,,,
54,-,SHAKKAZOMBIE,空を取り戻した日 (feat. IGNITION MAN & JON-E),-,37,1,,,,
55,-,honoka,rai-rai,-,55,1,,,,
56,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,46,4,62,2021-05-09,62,2021-05-09
57,down,ZORN,"Rollin' feat. AKLO, NORIKIYO",41,6,14,,,,
58,up,AK-69,Start It Again,73,3,70,,,,
59,-,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),-,6,23,,,,
60,down,ZORN,2 Da future,29,24,17,,,,
61,down,ZORN,Life Story feat. ILL-BOSSTINO,32,1,29,,,,
62,down,ICE BAHN,越冬,51,14,12,,,,
63,-,Ittō,Oceanside feat. Jambo Lacquer,-,61,1,,,,
64,down,SALU,TO-GET-HER,46,46,2,,,,
65,down,BTS,Crystal Snow,42,11,45,,,,
66,up,ZORN,Don't Look Back,88,31,8,,,,
67,down,ZORN,Rep feat. MACCHO,63,17,14,,,,
68,-,Leon Fanourakis,CHAMPION (feat. LEX) [SANTAWORLDVIEW & ralph REMIX],-,68,1,,,,
69,-,K,Day 'N' Night feat. MADz's,-,69,1,,,,
70,up,24kGoldn,Mood (feat. iann dior),84,15,38,33,2020-08-23,1,2020-10-11
71,up,The Kid LAROI,WITHOUT YOU,83,71,2,32,2020-12-13,12,2021-02-28
72,up,DJ OKAWARI,Luv Letter,87,37,4,,,,
73,up,Creepy Nuts,助演男優賞,90,4,79,,,,
74,-,KAZE,冤罪,-,74,1,,,,
75,-,DJ DEEQUITE,OUT OF SMOKE (feat. CHOUJI),-,75,1,,,,
76,-,Kvi Baba,ヤワじゃない,-,76,1,,,,
77,-,I future,憂さ晴らし (feat. TK),-,77,1,,,,
78,-,OVER KILL & Yokai Jaki,ボケ死ね (feat. Jin Dogg) [Remix],-,78,1,,,,
79,-,DMX,Bath Salts (feat. JAY-Z & Nas),-,66,1,,,,
80,-,Niño Loco,BARRIO,-,80,1,,,,
81,-,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",-,5,10,,,,
82,-,South Blue,少年,-,2,9,,,,
83,down,空音,Hug (feat. kojikoji),71,2,81,,,,
84,-,KREVA,タンポポ feat. ZORN,-,1,18,,,,
85,-,BTS,Spring Day (Japanese Version),-,25,36,,,,
86,down,Mori Calliope,Off With Their Heads,77,2,15,,,,
87,-,ちゃんみな,Angel,-,1,28,,,,
88,down,Eminem,Lose Yourself (Soundtrack Version),44,3,66,36,2020-02-16,36,2020-02-16
89,-,ZORN,Keep Wishing feat. Kvi Baba,-,12,11,,,,
90,down,sloppy dim,minority,64,49,16,,,,
91,-,J. Cole,m y . l i f e,-,91,1,86,2021-05-16,86,2021-05-16
92,down,ZONE THE DARKNESS,奮エテ眠レ,50,22,14,,,,
93,down,Masked Wolf,Astronaut In The Ocean,67,51,8,60,2021-02-07,6,2021-04-04
94,-,MARCS,25,-,94,1,,,,
95,-,MC TYSON,"I'm ""T""",-,4,15,,,,
96,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),53,23,5,80,2021-05-09,80,2021-05-09
97,down,t-Ace,キラキラ忘レテ,79,7,8,,,,
98,down,프리스타일,Y (Please Tell Me Why),82,17,12,,,,
99,down,VILLSHANA,caffè e llatte (feat. $HOR1 WINBOY),55,31,4,,,,
100,-,YG & Mozzy,Gangsta,-,100,1,,,,
