Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,40,1,2,,,,
2,down,ZORN,Walk This Way (feat. AKLO),1,1,172,,,,
3,down,ZORN,All My Homies,2,1,172,,,,
4,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),4,4,4,,,,
5,down,Kvi Baba,Tombi,3,1,8,,,,
6,up,ZORN,Rep feat. MACCHO,6,1,168,,,,
7,up,Creepy Nuts,のびしろ,11,1,78,,,,
8,down,ZORN,My life,5,3,172,,,,
9,up,Repezen Foxx,XOXO (feat. SPRITE),9,1,28,,,,
10,down,ZORN,家庭の事情,7,4,81,,,,
11,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,13,1,11,,,,
12,down,Creepy Nuts,堕天,8,1,34,,,,
13,down,nobodyknows+,ココロオドル -original version-,10,1,172,,,,
14,up,ZORN,In The Neighborhood,15,1,22,,,,
15,down,ZORN,家庭の事情,14,1,94,,,,
16,up,ZORN,Stay Gold,20,1,81,,,,
17,up,ZORN,Have A Good Time feat. AKLO,18,1,157,,,,
18,down,SKY-HI,D.U.N.K.,16,5,4,,,,
19,up,Creepy Nuts,よふかしのうた,22,1,157,,,,
20,up,ちゃんみな,ハレンチ,21,2,74,,,,
21,up,ZORN,いたいのとんでけ,23,10,22,,,,
22,up,ZORN,Lost,25,1,80,,,,
23,down,ZORN,Letter,17,4,168,,,,
24,-,GADORO,無敵の唄,-,24,1,,,,
25,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),24,6,35,,,,
26,-,GADORO,クソ親父へ,-,26,1,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,1,172,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),42,3,149,36,2020-02-16,36,2020-02-16
29,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,28,7,42,,,,
30,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),29,7,26,,,,
31,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),65,4,80,,,,
32,up,DJ TATSUKI,TOKYO KIDS (feat. Zeebra & 般若) [Remix] [Cover],59,1,13,,,,
33,down,ZORN,My Love,32,12,142,,,,
34,-,百足 & 韻マン,アニメみたい,-,34,1,,,,
35,up,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",62,17,11,,,,
36,up,舐達麻,ALLDAY,41,2,6,,,,
37,down,Creepy Nuts,かつて天才だった俺たちへ,36,1,131,,,,
38,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX - From THE FIRST TAKE,37,13,3,,,,
39,down,LANA,PULL UP,34,34,7,,,,
40,down,ちゃんみな,Never Grow Up,39,1,172,,,,
41,up,OZROSAURUS,Rewind feat. ZORN,45,1,54,,,,
42,down,KEN THE 390,衝突 (feat. FORK & Zeebra),12,9,3,,,,
43,up,ZORN,No Pain No Gain feat. ANARCHY,56,15,118,,,,
44,up,心之助,Love Letter,74,44,2,,,,
45,down,ZOT on the WAVE & Fuji Taito,Crayon,30,5,54,,,,
46,down,Def Tech,My Way,26,1,162,,,,
47,up,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],69,3,24,,,,
48,-,GADORO,WARUAGAKI,-,39,1,,,,
49,-,GADORO,いっちゃが,-,49,1,,,,
50,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,35,1,131,,,,
51,-,"VaVa, Snail' House",Persona,-,51,1,,,,
52,-,T-Pablow,CRESCENT MOON (feat. Fuji Taito & SEEDA),-,52,1,,,,
53,-,キングギドラ,公開処刑 (feat. BOY-KEN),-,10,14,,,,
54,down,FAKE TYPE.,FAKE LAND,49,7,38,,,,
55,up,梅田サイファー,"KING (feat. teppei, テークエム, OSCA, コーラ, KOPERU, KZ, KBD, KennyDoes, ILL SWAG GAGA, peko & R-指定)",71,1,9,,,,
56,down,EVISBEATS,Shooting Star feat. 田我流,31,22,4,,,,
57,up,AK-69,Bussin’ (feat. ¥ellow Bucks),66,1,112,,,,
58,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',44,39,11,,,,
59,up,Campanella & GuruConnect,Bell,64,59,3,,,,
60,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),88,8,113,,,,
61,-,2K,"D1SBY (feat. HOKT, Jason Vasara & LIL'J)",-,61,1,,,,
62,-,GADORO,ここにいよう,-,2,7,,,,
63,-,STAR SEEED,Future (feat. i-san & Wyatt),-,49,1,,,,
64,-,SOUTH BLUE,MY TOWN,-,64,1,,,,
65,-,Ame lil melo,slow down (feat. LUSH CARABINER),-,26,4,,,,
66,-,SATORU,Drill Flow (feat. Watson),-,66,1,,,,
67,-,ZORN,Rep feat. MACCHO,-,17,61,,,,
68,-,AWICH,Remember (feat. YOUNG JUJU),-,15,12,,,,
69,up,Awich,Remember - From THE FIRST TAKE (feat. KEIJU),91,14,3,,,,
70,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,43,,,,
71,down,DJ RYOW,All Through the Night (feat. JP THE WAVY & SIRUP),38,35,3,,,,
72,down,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,48,3,9,,,,
73,-,Epik High,Catch (feat. Hwa Sa),-,73,1,,,,
74,-,ZORN,シャウエッセン,-,26,7,,,,
75,up,DJ CHARI & DJ SHINTARO,"UZUMAKI (feat. ゆるふわギャング, OZworld & Masayoshi Iimori)",76,18,4,,,,
76,down,Coi Leray,Players,46,33,7,,,,
77,-,Ninja We Made It.,福沢諭吉,-,45,12,,,,
78,-,不可思議/wonderboy,Pellicule,-,21,57,,,,
79,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,108,,,,
80,down,Tedashii,Get Out My Way (feat. Lecrae),57,57,2,,,,
81,-,Teriyaki Boyz,Tokyo Drift,-,6,122,,,,
82,-,ZORN,かんおけ,-,20,82,,,,
83,down,ZORN,Life Story feat. ILL-BOSSTINO,60,1,83,,,,
84,down,BMSG ALLSTARS,New Chapter,47,2,17,,,,
85,-,RIP SLYME,One,-,51,7,,,,
86,up,変態紳士クラブ,すきにやる,100,4,149,,,,
87,-,SOUTH BLUE,GIRL,-,33,3,,,,
88,down,ZORN,Love Yourself,54,7,58,,,,
89,-,ZORN,Keep It Real,-,9,50,,,,
90,-,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),-,19,33,,,,
91,down,DJ RYOW,I Know What (feat. ¥ellow Bucks & ANARCHY),27,19,3,,,,
92,-,ZORN,Chill Out (feat. AKLO),-,34,32,,,,
93,down,空音,Hug (feat. kojikoji),75,2,107,,,,
94,-,guca owl,6TH CORNER,-,94,1,,,,
95,up,GADORO,ラッパーなのに,96,9,5,,,,
96,-,Rin音,ゆらり,-,59,1,,,,
97,-,Quavo,Greatness,-,97,1,,,,
98,down,Rin音,snow jam,53,1,137,,,,
99,down,AK-69,Start It Again,63,3,133,,,,
100,-,iri,会いたいわ,-,2,82,,,,
