Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZORN,Walk This Way (feat. AKLO),1,1,179,,,,
2,-,tha BOSS,LETTER 4 BETTER feat. ZORN,-,1,1,,,,
3,down,百足 & 韻マン,君のまま,2,1,9,,,,
4,up,ZORN,All My Homies,4,1,179,,,,
5,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,3,1,18,,,,
6,-,ちゃんみな,美人 (Remix) [feat. Awich],-,6,1,,,,
7,up,nobodyknows+,ココロオドル -original version-,7,1,179,,,,
8,down,ZORN,Rep feat. MACCHO,5,1,175,,,,
9,down,ZORN,My life,6,3,179,,,,
10,up,Ralph,Get Back (feat. JUMADIBA & Watson),12,10,2,,,,
11,-,Tee,Asian Flow (feat. ¥ellow Bucks),-,11,1,,,,
12,-,tha BOSS,SOMEDAY feat. SHINGO★西成,-,12,1,,,,
13,down,ZORN,家庭の事情,8,4,88,,,,
14,up,ZORN,家庭の事情,22,1,101,,,,
15,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,11,3,5,,,,
16,up,Creepy Nuts,のびしろ,17,1,85,,,,
17,up,Repezen Foxx,XOXO (feat. SPRITE),26,1,35,,,,
18,down,Creepy Nuts,堕天,14,1,41,,,,
19,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX - From THE FIRST TAKE,19,13,10,,,,
20,-,tha BOSS,STARTING OVER feat. Mummy-D,-,8,1,,,,
21,down,Kvi Baba,Tombi,10,1,15,,,,
22,down,ZORN,In The Neighborhood,15,1,29,,,,
23,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),13,4,11,,,,
24,down,ZORN,Stay Gold,23,1,88,,,,
25,up,ZORN,Have A Good Time feat. AKLO,27,1,164,,,,
26,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),21,6,42,,,,
27,down,ちゃんみな,ハレンチ,20,2,81,,,,
28,up,ZORN,Letter,31,4,175,,,,
29,up,ZORN,My Love,37,12,149,,,,
30,-,MC TYSON,Show me true love (feat. AI & T-Pablow),-,30,1,,,,
31,down,ZORN,Lost,30,1,87,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,1,179,,,,
33,down,ちゃんみな,Never Grow Up,32,1,179,,,,
34,down,ちゃんみな,美人,33,8,34,,,,
35,up,ちゃんみな,美人,40,1,43,,,,
36,up,O.A.KLAY,My self (feat. Memento Mori),42,15,6,,,,
37,-,Creepy Nuts,友人A,-,26,3,,,,
38,down,スチャダラパー,リンネリンネリンネ (feat. ロボ宙 & LUVRAW),24,24,2,,,,
39,down,Awich,琉球愛歌 Remix,35,11,5,,,,
40,down,ZORN,いたいのとんでけ,29,10,29,,,,
41,-,MC TYSON,I Still,-,41,1,,,,
42,up,Ame lil melo,slow down (feat. LUSH CARABINER),45,26,9,,,,
43,down,梅田サイファー,"かまへん (feat. KennyDoes, R-指定, コーラ, KBD, teppei, KZ, KOPERU, peko, テークエム, ILL SWAG GAGA & Cosaqu)",16,16,7,,,,
44,-,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),-,44,1,,,,
45,down,MC TYSON,Taking Over (feat. guca owl & 唾奇),9,4,3,,,,
46,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),72,7,33,,,,
47,down,NORIKIYO & 田我流,風を切って,34,2,5,,,,
48,-,tha BOSS,YEARNING,-,48,1,,,,
49,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,82,1,138,,,,
50,-,Yongi Black,Bad Girl,-,50,1,,,,
51,down,Creepy Nuts,かつて天才だった俺たちへ,39,1,138,,,,
52,-,Lil Man$e,Hold You Up (feat. Laid B),-,52,1,,,,
53,-,茉ひる,バブルバス,-,39,1,,,,
54,down,Creepy Nuts,よふかしのうた,36,1,164,,,,
55,down,OG BOBBY,YEAH (feat. Awich),38,38,2,,,,
56,up,ZORN,2 Da future,84,24,63,,,,
57,down,ZOT on the WAVE & Fuji Taito,Crayon,48,5,61,,,,
58,down,SIRUP,FINE LINE (feat. Skaai),18,15,3,,,,
59,-,籠獅 & MASTER BULLDOG,負けず嫌い (籠獅 Remix),-,59,1,,,,
60,-,DVS 7.0,Take Down the CCP (feat. Topher & Ito Da Truth),-,60,1,,,,
61,down,AWICH,Remember (feat. YOUNG JUJU),59,15,19,,,,
62,down,ZORN,No Pain No Gain feat. ANARCHY,53,15,125,,,,
63,-,tha BOSS,サウイフモノニワタシハナリタイ,-,63,1,,,,
64,-,(sic)boy,Dark Horse (feat. JESSE & KM),-,26,3,,,,
65,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,12,47,,,,
66,-,MC TYSON,Taking Over (feat. guca owl & 唾奇),-,66,1,,,,
67,-,ZORN,いたいのとんでけ,-,1,29,,,,
68,up,Teriyaki Boyz,Tokyo Drift,73,6,128,,,,
69,down,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,67,2,62,,,,
70,down,Coi Leray,Players,50,33,14,,,,
71,down,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,58,3,15,,,,
72,-,RIP SLYME,熱帯夜,-,17,11,,,,
73,-,ZORN,Life Story feat. ILL-BOSSTINO,-,1,86,,,,
74,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,100,7,49,,,,
75,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),49,49,2,,,,
76,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,52,1,,,,
77,-,DOBERMAN INFINITY,We are the one,-,1,123,,,,
78,-,MC TYSON,WEST SIDE KANSAI (feat. Eric.B.Jr),-,78,1,,,,
79,-,ZORN,コインランドリーにて,-,66,1,,,,
80,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,63,20,45,,,,
81,down,Def Tech,My Way,43,1,169,,,,
82,down,加藤 ミリヤ,CryBaby,47,47,2,,,,
83,-,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,-,31,4,,,,
84,-,dodo,poi,-,84,1,,,,
85,-,tha BOSS,POETIC JUSTICE,-,85,1,,,,
86,-,"KID FRESINO, Linn Mori",Bouquet,-,86,1,,,,
87,-,MC TYSON,Fly Wit Me (feat. Candee & KOWICHI),-,87,1,,,,
88,-,Rin音,snow jam,-,1,138,,,,
89,-,DVS 7.0,#FreeMilesGuoChallenge (Open Verse Challenge),-,89,1,,,,
90,-,CHOUJI & Gacha Medz,JinseiHarmony,-,90,1,,,,
91,-,ZORN,Keep It Real,-,9,53,,,,
92,-,PAIN,#リンリン!! (feat. PIEC3 POPPO),-,39,3,,,,
93,-,CHOUJI & Gacha Medz,too hard,-,93,1,,,,
94,-,ZORN,かんおけ,-,20,83,,,,
95,down,キングギドラ,公開処刑 (feat. BOY-KEN),90,10,16,,,,
96,-,Awich,GILA GILA (feat. JP THE WAVY & YZERR),-,2,74,,,,
97,-,ZORN,Love Yourself,-,7,61,,,,
98,-,空音,Hug (feat. kojikoji),-,2,110,,,,
99,down,FAKE TYPE.,FAKE LAND,87,7,45,,,,
100,-,不可思議/wonderboy,Pellicule,-,21,61,,,,
