Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],3,1,6,,,,
2,down,ZORN,家庭の事情,1,1,3,,,,
3,down,Def Tech,My Way,2,1,74,,,,
4,up,BLOOM VASE,Bluma to Lunch,4,1,19,,,,
5,up,ZORN,Walk This Way (feat. AKLO),5,1,81,,,,
6,up,変態紳士クラブ,すきにやる,18,4,80,,,,
7,down,ZORN,My life,6,3,81,,,,
8,up,ZORN,All My Homies,8,1,81,,,,
9,up,ZORN,Have A Good Time feat. AKLO,9,1,66,,,,
10,up,kZm,TEENAGE VIBE (feat. Tohji),11,4,19,,,,
11,down,ZORN,Rep feat. MACCHO,10,1,77,,,,
12,down,DOBERMAN INFINITY,konomama,7,6,3,,,,
13,down,Creepy Nuts,かつて天才だった俺たちへ,12,1,40,,,,
14,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),15,14,7,,,,
15,up,ZORN,No Pain No Gain feat. ANARCHY,19,15,29,,,,
16,down,Mom,あかるいみらい,13,5,13,,,,
17,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,17,1,43,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,1,81,,,,
19,down,ZORN,Letter,14,4,77,,,,
20,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),26,8,36,,,,
21,down,Rin音,snow jam,16,1,66,,,,
22,down,BLOOM VASE,CHILDAYS,21,1,42,,,,
23,down,ZORN,My Love,20,12,57,,,,
24,-,CREAM,lovey dovey,-,11,1,,,,
25,up,¥ELLOW BUCKS,My Resort,38,5,40,,,,
26,up,ZORN,かんおけ,29,20,39,,,,
27,down,G-Eazy & Kehlani,Good Life,24,6,79,,,,
28,-,Rin音,LOW BATTERY BOY,-,28,1,,,,
29,down,ZORN,2 Da future,25,24,16,,,,
30,up,舐達麻,100MILLION (REMIX),33,2,77,,,,
31,up,sloppy dim,カタコト,65,26,20,,,,
32,down,ZORN,Life Story feat. ILL-BOSSTINO,30,1,28,,,,
33,down,nobodyknows+,ココロオドル -original version-,28,1,81,,,,
34,up,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,35,2,31,,,,
35,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),60,1,38,,,,
36,up,KM,Filter (feat. JJJ & Campanella),36,36,2,,,,
37,up,AK-69,Bussin’ (feat. ¥ellow Bucks),58,1,45,,,,
38,-,Saweetie,Best Friend (feat. Doja Cat),-,16,18,35,2021-01-17,35,2021-01-17
39,up,BTS,Don't Leave Me,39,3,52,,,,
40,up,AK-69,I'm the shit (feat. ¥ellow Bucks),47,3,7,,,,
41,down,ZORN,"Rollin' feat. AKLO, NORIKIYO",34,6,13,,,,
42,up,BTS,Crystal Snow,57,11,44,,,,
43,up,BTS,Let Go,44,4,76,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),46,3,65,36,2020-02-16,36,2020-02-16
45,up,avex ROYALBRATS,Your Home (feat. RIEHATA),67,45,2,,,,
46,-,SALU,TO-GET-HER,-,46,1,,,,
47,up,Teriyaki Boyz,Tokyo Drift,48,6,61,,,,
48,-,avex ROYALBRATS,Take You Out (feat. RIEHATA),-,48,1,,,,
49,-,avex ROYALBRATS,Beautiful Rainbow (feat. RIEHATA),-,49,1,,,,
50,down,ZONE THE DARKNESS,奮エテ眠レ,37,22,13,,,,
51,-,ICE BAHN,越冬,-,14,11,,,,
52,-,TSW,Ablight (feat. T$W),-,52,1,,,,
53,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),23,23,4,80,2021-05-09,80,2021-05-09
54,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,50,7,81,,,,
55,down,VILLSHANA,caffè e llatte (feat. $HOR1 WINBOY),31,31,3,,,,
56,-,LEX,Loyalty,-,56,1,,,,
57,up,Ryohu,The Moment,78,8,8,,,,
58,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",62,15,57,,,,
59,-,DOWNTOWN CARTEL,"MY STYLE (feat. ZEUS, Flight-A, 丈 & JAGGLA)",-,59,1,,,,
60,down,ちゃんみな,Never Grow Up,43,1,81,,,,
61,up,DOBERMAN INFINITY,We are the one,70,1,72,,,,
62,down,ZORN,Muse,45,32,9,,,,
63,down,ZORN,Rep feat. MACCHO,42,17,13,,,,
64,up,sloppy dim,minority,81,49,15,,,,
65,down,BLOOM VASE,Pop Corn,51,7,24,,,,
66,-,avex ROYALBRATS,Love Myself (feat. RIEHATA),-,66,1,,,,
67,up,Masked Wolf,Astronaut In The Ocean,89,51,7,60,2021-02-07,6,2021-04-04
68,up,ZORN,Life goes on (feat. SAY),97,46,4,,,,
69,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),59,32,17,,,,
70,down,ZORN,Love Yourself,32,7,5,,,,
71,down,空音,Hug (feat. kojikoji),61,2,80,,,,
72,up,ZORN,柴又の夕焼け,80,33,5,,,,
73,-,AK-69,Start It Again,-,3,69,,,,
74,down,avex ROYALBRATS,Life is goood (feat. RIEHATA & SWAY),53,53,2,,,,
75,-,SKY-HI,To The First,-,1,3,,,,
76,-,DOBERMAN INFINITY,ずっと,-,1,45,,,,
77,down,Mori Calliope,Off With Their Heads,72,2,14,,,,
78,-,Mori Calliope,Red,-,17,7,,,,
79,down,t-Ace,キラキラ忘レテ,64,7,7,,,,
80,-,ベゲfastman人,北九 gili some boy,-,80,1,,,,
81,down,Creepy Nuts,バレる!,41,1,12,,,,
82,down,프리스타일,Y (Please Tell Me Why),63,17,11,,,,
83,-,The Kid LAROI,WITHOUT YOU,-,71,1,32,2020-12-13,12,2021-02-28
84,-,24kGoldn,Mood (feat. iann dior),-,15,37,33,2020-08-23,1,2020-10-11
85,down,ZORN,Shinkoiwa,56,25,6,,,,
86,-,Saweetie,"Best Friend (feat. Doja Cat, Jamie & CHANMINA) [Remix]",-,47,3,,,,
87,-,DJ OKAWARI,Luv Letter,-,37,3,,,,
88,down,ZORN,Don't Look Back,66,31,7,,,,
89,down,avex ROYALBRATS,Precious (feat. RIEHATA & Micro),40,40,2,,,,
90,down,Creepy Nuts,助演男優賞,54,4,78,,,,
91,down,舐達麻,GOOD DAY,90,25,49,,,,
92,-,OZROSAURUS,AREA AREA,-,50,13,,,,
93,down,ZORN,Chill Out (feat. AKLO),82,34,17,,,,
94,-,BTS,FOR YOU (Japanese Ver.),-,55,7,,,,
95,-,変態紳士クラブ,WAVY,-,81,2,,,,
96,-,ZORN,シャウエッセン,-,26,1,,,,
97,down,Creepy Nuts,よふかしのうた,87,1,76,,,,
98,-,RYKEY × BADSAIKUSH,Roots My Roots,-,4,6,,,,
99,-,Jin Dogg,街風 (feat. REAL-T),-,31,8,,,,
100,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,4,20,39,2020-11-15,39,2020-11-15
