Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Creepy Nuts,パッと咲いて散って灰に,-,1,1,,,,
2,up,Creepy Nuts,バレる!,6,1,35,,,,
3,up,Creepy Nuts,のびしろ,4,1,29,,,,
4,down,Awich,Queendom,2,2,2,,,,
5,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),9,2,33,,,,
6,down,ZORN,Walk This Way (feat. AKLO),5,1,123,,,,
7,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),11,4,39,,,,
8,down,OZROSAURUS,Rewind feat. ZORN,1,1,6,,,,
9,up,Creepy Nuts,かつて天才だった俺たちへ,14,1,82,,,,
10,-,RYKEYDADDYDIRTY,ALL GODS BLESS ME,-,7,1,,,,
11,down,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),8,4,15,,,,
12,up,ZORN,My life,12,3,123,,,,
13,up,ZORN,All My Homies,13,1,123,,,,
14,down,Tyga & Doja Cat,Freaky Deaky,7,7,3,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,1,123,,,,
16,down,Awich,どれにしようかな,10,3,6,,,,
17,up,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,18,6,21,,,,
18,up,Awich,やっちまいな (feat. ANARCHY),39,18,2,,,,
19,down,ZORN,家庭の事情,15,4,32,,,,
20,up,Creepy Nuts,よふかしのうた,50,1,110,,,,
21,down,ZORN,家庭の事情,16,1,45,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),24,3,103,36,2020-02-16,36,2020-02-16
23,down,ZORN,Rep feat. MACCHO,21,1,119,,,,
24,up,Novel Core,"THANKS, ALL MY TEARS",51,5,12,,,,
25,up,ZORN,Stay Gold,26,1,32,,,,
26,down,ちゃんみな,ハレンチ,25,2,25,,,,
27,down,ZORN,Letter,23,4,119,,,,
28,-,NORIKIYO,流行病,-,28,1,,,,
29,down,般若,2018.3.2,19,19,2,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,12,19,,,,
31,down,ZORN,Have A Good Time feat. AKLO,28,1,108,,,,
32,up,ZORN,Lost,34,1,32,,,,
33,down,ちゃんみな,Never Grow Up,30,1,123,,,,
34,-,t-Ace,DMしちゃう?,-,34,1,,,,
35,down,The Black Eyed Peas,Where Is the Love?,31,31,25,,,,
36,up,Def Tech,My Way,41,1,116,,,,
37,down,"KennyDoes, ふぁんく, KZ, KBD, テークエム, KOPERU, peko & R-指定",トラボルタカスタム (feat. 鋼田テフロン),27,14,11,,,,
38,down,Awich,Link Up (feat. KEIJU & ¥ellow Bucks),35,4,2,,,,
39,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,47,7,120,,,,
40,-,RYKEYDADDYDIRTY,PIRATES,-,40,1,,,,
41,down,KREVA,クラフト feat. ZORN,20,1,4,,,,
42,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,33,1,85,,,,
43,down,JP THE WAVY,We Comin' (f**k dat s**t),37,28,3,,,,
44,up,KREVA,今夜はブギー・バック,72,20,6,,,,
45,down,BLOOM VASE,Bluma to Lunch,29,1,61,,,,
46,up,Creepy Nuts,助演男優賞,65,4,114,,,,
47,-,SKY-HI,Over the Moon,-,47,1,,,,
48,-,Bimi,飼ふ,-,48,1,,,,
49,-,GULF KANAWUT,WHY YOU SO SERIOUS (feat. F.HERO),-,32,2,,,,
50,-,RYKEYDADDYDIRTY,SATIAN (feat. MU-TON),-,50,1,,,,
51,-,"edhiii boi, SOTA & Novel Core",118,-,1,7,,,,
52,down,ZORN,Sazae San,3,3,3,,,,
53,down,"SKY-HI, 3RACHA",JUST BREATHE,22,1,3,,,,
54,down,ZOT on the WAVE & Fuji Taito,Crayon,40,5,6,,,,
55,down,nobodyknows+,ココロオドル -original version-,54,1,123,,,,
56,-,RYKEYDADDYDIRTY,TELL ME BAD BABYLON,-,32,1,,,,
57,up,Saweetie,Closer (feat. H.E.R.),59,42,5,,,,
58,up,¥ellow Bucks,GIOTF (feat. JP THE WAVY),73,1,7,,,,
59,down,心之助,Blue Spring (Sky Filter),38,6,11,,,,
60,-,iri,会いたいわ,-,2,73,,,,
61,down,Creepy Nuts,Bad Orangez,32,22,8,,,,
62,-,Tajyusaim Boyz,オレたちの博徒 (feat. 般若),-,62,1,,,,
63,up,ZORN,No Pain No Gain feat. ANARCHY,66,15,71,,,,
64,down,TAKABO,Street Walk (feat. REAL-T & Eric.B.Jr.),43,43,2,,,,
65,down,프리스타일,Y (Please Tell Me Why),49,17,49,,,,
66,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,12,34,,,,
67,-,KEN THE 390,Re:verse (feat. 漢 a.k.a. GAMI & 鎮座DOPENESS) [Remix],-,37,1,,,,
68,-,ミスター オージー,neXXX episode,-,68,1,,,,
69,-,SKRYU,4AM (feat. Frankkiss),-,69,1,,,,
70,down,ZORN,My Love,52,12,97,,,,
71,-,AWICH,Remember (feat. YOUNG JUJU),-,15,2,,,,
72,-,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],-,1,42,,,,
73,-,Josh Vietti,In da Club,-,73,1,,,,
74,-,ゆるふわギャング,Unforgettable,-,74,1,,,,
75,down,心之助,雲の上,44,1,24,,,,
76,-,Fugees,Killing Me Softly With His Song,-,59,1,,,,
77,up,BTS,Crystal Snow,87,11,78,,,,
78,-,Latto,Big Energy,-,42,1,,,,
79,down,Rin音,snow jam,56,1,108,,,,
80,up,DADA,High School Dropout,82,26,19,,,,
81,-,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),-,8,73,,,,
82,down,ZORN,Rep feat. MACCHO,81,17,37,,,,
83,-,GAYA-K,1972 (feat. MoNa a.k.a Sad Girl),-,83,1,,,,
84,up,変態紳士クラブ,すきにやる,95,4,122,,,,
85,-,壽,The World is Yours (feat. MASARU & RAW-T),-,85,1,,,,
86,down,ちゃんみな,花火,78,30,5,,,,
87,-,RYKEYDADDYDIRTY,RYKEY DADDY DIRTY,-,87,1,,,,
88,up,ZORN,Life Story feat. ILL-BOSSTINO,92,1,55,,,,
89,-,iri,ナイトグルーヴ,-,22,2,,,,
90,-,"SUMMER SNOWMAN, EASTA, KVGGLV & NOTYPE 9",No Sleep (feat. 喉電波),-,90,1,,,,
91,-,E.P.O,KAERIZAKI哀歌,-,91,1,,,,
92,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),80,27,4,,,,
93,down,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),77,7,28,,,,
94,-,AYA a.k.a. PANDA,Baby girl,-,94,1,,,,
95,-,スチャダラパー featuring 小沢健二,今夜はブギー・バック smooth rap,-,35,9,,,,
96,down,AK-69,Bussin’ (feat. ¥ellow Bucks),91,1,80,,,,
97,-,シュガーリリック,Fall In Mystery,-,39,3,,,,
98,down,舐達麻,100MILLION (REMIX),61,2,115,,,,
99,-,SonaOne & Shurkn Pap,Homies,-,99,1,,,,
100,down,Kvi Baba,二つ目の家族,62,62,2,,,,
