Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ZORN,Life Story feat. ILL-BOSSTINO,-,1,1,,,,
2,down,KREVA,タンポポ feat. ZORN,1,1,3,,,,
3,up,Creepy Nuts,かつて天才だった俺たちへ,3,1,11,,,,
4,up,nobodyknows+,ココロオドル -original version-,40,1,52,,,,
5,up,ZORN,My life,13,3,52,,,,
6,-,ZORN,"Rollin' feat. AKLO, NORIKIYO",-,6,1,,,,
7,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,7,1,14,,,,
8,up,ZORN,Walk This Way (feat. AKLO),14,1,52,,,,
9,down,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,2,2,2,,,,
10,down,BLOOM VASE,CHILDAYS,5,1,13,,,,
11,up,Mr.Parka jr. feat. Dr.Turtleneck,Mr.Parka jr.,23,11,2,,,,
12,-,ZORN,Keep Wishing feat. Kvi Baba,-,12,1,,,,
13,up,ZORN,All My Homies,18,1,52,,,,
14,down,Creepy Nuts×菅田将暉,サントラ,4,1,18,,,,
15,up,ZORN,Have A Good Time feat. AKLO,25,1,37,,,,
16,down,Rin音,snow jam,8,1,37,,,,
17,up,¥ELLOW BUCKS,My Resort,17,5,11,,,,
18,down,ANARCHY & BADSAIKUSH,DAYDREAM,6,2,3,,,,
19,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),11,8,7,,,,
20,-,ZORN,Memory Lane,-,20,1,,,,
21,down,ZORN,Rep feat. MACCHO,12,1,48,,,,
22,down,ZORN,One Mic feat. KREVA,10,1,11,,,,
23,down,24kGoldn,Mood (feat. iann dior),16,15,9,33,2020-08-23,1,2020-10-11
24,up,舐達麻,100MILLION (REMIX),26,2,48,,,,
25,down,Mori Calliope / 森カリオペ,DEAD BEATS,9,9,2,,,,
26,-,ZORN,Rep feat. MACCHO,-,17,1,,,,
27,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",35,6,8,,,,
28,up,ZORN,Letter,32,4,48,,,,
29,-,ZORN,No Pain No Gain feat. ANARCHY,-,15,1,,,,
30,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,30,7,52,,,,
31,-,ZORN,Shinkoiwa,-,25,1,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,1,52,,,,
33,-,ZORN,Evergreen,-,33,1,,,,
34,up,ZORN,My Love,79,12,31,,,,
35,down,空音,Hug (feat. kojikoji),31,2,51,,,,
36,down,BTS,Boy With Luv (Japanese ver.),24,11,19,,,,
37,-,ZORN,One Mic feat. KREVA,-,37,1,,,,
38,down,ちゃんみな,Never Grow Up,19,1,52,,,,
39,down,Creepy Nuts,よふかしのうた,20,1,52,,,,
40,down,Mori Calliope / 森カリオペ,Live Again,15,15,2,,,,
41,down,Jesse McFaddin,Welcome,29,29,2,,,,
42,-,ZORN,Honey And Mustard feat. 鋼田テフロン,-,42,1,,,,
43,down,変態紳士クラブ,すきにやる,34,4,51,,,,
44,-,ZORN,Changing,-,44,1,,,,
45,-,ZORN,Don't Look Back,-,31,1,,,,
46,down,BTS,Let Go,41,4,47,,,,
47,down,Creepy Nuts,助演男優賞,36,4,50,,,,
48,-,ZORN,Passion,-,48,1,,,,
49,-,田我流 & KM,3rd TIME,-,49,1,,,,
50,up,Saweetie,Back to the Streets (feat. Jhené Aiko),58,50,2,,,,
51,down,ZORN,No Pain No Gain feat. ANARCHY,33,1,30,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),46,3,36,36,2020-02-16,36,2020-02-16
53,-,ZORN,Chill Out (feat. AKLO),-,34,14,,,,
54,down,AK-69,Bussin’ (feat. ¥ellow Bucks),42,1,16,,,,
55,up,ZORN,Don't Look Back,56,1,49,,,,
56,down,Teriyaki Boyz,Tokyo Drift,45,6,35,,,,
57,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",53,19,17,,,,
58,-,ZORN,かんおけ,-,20,16,,,,
59,up,ZORN,Rep (Remix) feat. NORIKIYO,72,2,30,,,,
60,down,KENNY G kennessy,桜の代紋,28,28,4,,,,
61,down,HONEST BOY,TAKE ME HIGH,38,38,2,,,,
62,down,G-Eazy & Kehlani,Good Life,55,6,52,,,,
63,down,ちゃんみな,Angel,37,1,15,,,,
64,down,BTS,Spring Day (Japanese Version),51,25,8,,,,
65,down,BTS,Lights,39,7,18,,,,
66,down,田我流 & B.I.G.JOE,マイペース,44,14,4,,,,
67,down,t-Ace,ココではないドコか,43,3,9,,,,
68,-,心之助,Liberty,-,68,1,,,,
69,-,lyrical school,Bright Ride,-,69,1,,,,
70,down,DOBERMAN INFINITY,ずっと,50,1,41,,,,
71,down,BTS,Crystal Snow,64,11,15,,,,
72,-,ZORN,2 Da future,-,24,4,,,,
73,down,owls,blessin remix feat. A-THUG & EMI MARIA,27,27,2,,,,
74,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,74,1,,,,
75,down,BTS,Don't Leave Me,61,3,23,,,,
76,-,ZORN,葛飾ラップソディー (feat. Weedy),-,42,2,,,,
77,-,空音,Hug feat. kojikoji (Fantasy club ver.),-,7,27,,,,
78,down,BTS,DNA (Japanese Version),52,27,15,,,,
79,down,トップハムハット狂,Mister Jewel Box,67,23,14,,,,
80,down,Anderson .Paak,JEWELZ,70,30,4,,,,
81,down,GADORO,U love song feat. 般若,49,40,3,,,,
82,-,2LOW & ONODUB,TIME,-,82,1,,,,
83,-,鬼 & ZORN,本人不在,-,5,5,,,,
84,down,Travis Scott,THE PLAN,80,10,11,99,2020-08-30,99,2020-08-30
85,-,AK-69,Start It Again,-,3,49,,,,
86,down,Ty Dolla $ign,Real Life (feat. Roddy Ricch & Mustard),81,81,2,,,,
87,-,舐達麻,SPACE BALL,-,71,5,,,,
88,down,Creepy Nuts & 菅田将暉,日曜日よりの使者,48,4,10,,,,
89,-,Hideyoshi,Jitsuryoku (feat. Leon Fanourakis & ralph),-,50,2,,,,
90,-,The Black Eyed Peas,Where Is the Love?,-,31,13,,,,
91,down,Novel Core,SOBER ROCK,47,32,3,,,,
92,down,DOBERMAN INFINITY,We are the one,76,1,46,,,,
93,-,韻マン,Change My Life,-,5,28,,,,
94,-,iri,会いたいわ,-,2,45,,,,
95,-,DJ POM,"O 31st. (feat. MuKuRo, DAIA, YAMATO HAZE & D.D.S)",-,95,1,,,,
96,down,舐達麻,FLOATIN',89,44,23,,,,
97,-,ZORN,Muse,-,32,3,,,,
98,down,Hobo Johnson,Subaru Crosstrek XV,82,66,5,,,,
99,down,舐達麻,GOOD DAY,73,25,35,,,,
100,down,Mori Calliope / 森カリオペ,ReaperかRapper? 自己紹介ラップ,54,54,2,,,,
