Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,26,,,,
2,up,Creepy Nuts,二度寝,3,2,23,,,,
3,down,XG,WOKE UP,2,2,6,,,,
4,up,Number_i,BON,5,1,5,,,,
5,down,Creepy Nuts,のびしろ,4,1,148,,,,
6,up,ZORN,All My Homies,7,1,242,,,,
7,down,ZORN,Walk This Way (feat. AKLO),6,1,242,,,,
8,up,NERDHEAD,BRAVE HEART feat. 西野カナ,9,2,57,,,,
9,up,ZORN,声,10,2,11,,,,
10,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",17,10,31,,,,
11,-,Mori Calliope,Go-Getters,-,2,1,,,,
12,up,ZORN,My life,12,3,242,,,,
13,up,ちゃんみな,B級,14,3,57,,,,
14,down,Eminem,Houdini,8,4,5,,,,
15,up,ZORN,家庭の事情,16,1,164,,,,
16,down,ZORN,Rep feat. MACCHO,15,1,238,,,,
17,-,BMSG POSSE,"MINNA BLING BLING (feat. Novel Core, Aile The Shota, edhiii boi, REIKO & SKY-HI)",-,17,1,,,,
18,up,ちゃんみな,ハレンチ,49,2,144,,,,
19,up,般若,こんな夜を,22,19,2,,,,
20,down,ZORN,家庭の事情,13,4,151,,,,
21,up,Kendrick Lamar,Not Like Us,47,12,9,,,,
22,down,KOMOREBI,Giri Giri,18,18,4,,,,
23,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",41,6,21,,,,
24,up,ZORN,In The Neighborhood,25,1,92,,,,
25,-,DOBERMAN INFINITY,1st SONG,-,25,1,,,,
26,down,LEX & LANA,明るい部屋,21,11,12,,,,
27,up,Creepy Nuts,かつて天才だった俺たちへ,27,1,196,,,,
28,up,梅田サイファー,"Odd Numbers (feat. KennyDoes, Take-M, teppei, Cosaqu, Cola, KZ, KOPERU & KBD)",37,17,13,,,,
29,down,ZORN,Letter,26,4,238,,,,
30,up,ZORN,Have A Good Time feat. AKLO,39,1,226,,,,
31,down,Creepy Nuts,堕天,30,1,104,,,,
32,up,ZORN,Lost,34,1,150,,,,
33,down,YENTOWN,"不幸中の幸い (feat. kZm, PETZ, JNKMN, Awich, MonyHorse & U-LEE)",24,8,7,,,,
34,down,nobodyknows+,ココロオドル -original version-,29,1,242,,,,
35,down,Number_i,No-Yes,20,5,5,,,,
36,up,ZORN,Stay Gold,38,1,151,,,,
37,up,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,44,9,33,,,,
38,up,ちゃんみな,Never Grow Up,40,1,242,,,,
39,-,PSYCHIC FEVER from EXILE TRIBE,Perfect (feat. Jimmy & WEESA),-,39,1,,,,
40,-,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",-,11,7,,,,
41,-,Megan Thee Stallion,TRACK 10,-,19,1,,,,
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,1,242,,,,
43,down,Creepy Nuts,ビリケン,42,1,37,,,,
44,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,68,1,79,,,,
45,up,MyM,ASOBOZE,89,25,4,,,,
46,down,スチャダラパー & STUTS,Pointless 5 (feat. PUNPEE),23,2,7,,,,
47,up,"DJ CHARI, kZm & JP THE WAVY",SMASH HIT,82,44,5,,,,
48,down,Rude-α,AKATSUKI,36,33,4,,,,
49,down,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),33,13,23,,,,
50,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",88,21,45,,,,
51,down,Creepy Nuts,よふかしのうた,50,1,221,,,,
52,-,BRIGHT,Sleepin' Pill (feat. Timethai),-,52,1,,,,
53,-,CREAM,リビングルーム,-,53,1,,,,
54,down,Number_i,GOAT,11,1,26,,,,
55,up,ZORN,My Love,76,12,209,,,,
56,up,百足 & 韻マン,君のまま,56,1,71,,,,
57,down,千葉雄喜,チーム友達,28,3,20,,,,
58,down,Miyauchi,Swag,57,35,14,,,,
59,down,Common & Pete Rock,Dreamin',54,54,3,,,,
60,down,AK-69,ONE SHOT (feat. Watson & Eric.B.Jr),58,10,10,,,,
61,-,G-Eazy & Kehlani,Good Life,-,6,196,,,,
62,up,BMSG POSSE,"Girlfriend (feat. SKY-HI, Novel Core, Aile The Shota, edhiii boi & REIKO)",92,17,5,,,,
63,down,Number_i,FUJI,46,4,17,,,,
64,-,Saweetie,NANi,-,58,5,,,,
65,-,SKRYU,Grand Prix (feat. GADORO) [Remix],-,65,1,,,,
66,-,3SKM,DIGGY DIGGY,-,12,10,,,,
67,-,BAD HOP,Kawasaki Drift,-,7,67,,,,
68,-,PES,1000年,-,50,2,,,,
69,-,ヤギ・ハイレグ,GO,-,69,1,,,,
70,-,Creepy Nuts,パッと咲いて散って灰に,-,1,27,,,,
71,down,ZORN,No Pain No Gain feat. ANARCHY,61,15,167,,,,
72,-,OZROSAURUS,Players' Player feat. KREVA,-,1,43,,,,
73,-,KREVA,イッサイガッサイ,-,30,29,,,,
74,down,ZORN,いたいのとんでけ,53,10,87,,,,
75,down,Creepy Nuts,助演男優賞,65,4,173,,,,
76,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,72,12,57,,,,
77,-,JUBEE,PICK UP THE PIECES (Mass Infection Mix),-,77,1,,,,
78,-,2D,Set Me Free,-,78,1,,,,
79,-,キングギドラ,公開処刑 (feat. BOY-KEN),-,10,25,,,,
80,up,SOUL'd OUT,COZMIC TRAVEL,81,42,6,,,,
81,up,ZORN,Rep feat. MACCHO,97,17,90,,,,
82,-,Creepy Nuts,合法的トビ方ノススメ,-,65,6,,,,
83,up,RIP SLYME,楽園ベイベー,96,15,76,,,,
84,down,Eminem,Lose Yourself (Soundtrack Version),73,3,203,36,2020-02-16,36,2020-02-16
85,down,PSYCHIC FEVER from EXILE TRIBE,Just Like Dat (feat. JP THE WAVY),32,32,20,,,,
86,-,ZORN,Life Story feat. ILL-BOSSTINO,-,1,111,,,,
87,down,ロクデナシ宇宙,High School Monster,48,14,5,,,,
88,down,LANA,BASH BASH (feat. JP THE WAVY & Awich),75,7,29,,,,
89,down,Tommy Richman,Million Dollar Baby,77,28,8,,,,
90,-,ZORN,2 Da future,-,24,90,,,,
91,down,Central Cee & Lil Baby,BAND4BAND,84,65,6,,,,
92,-,舐達麻,FEEL OR BEEF BADPOP IS DEAD,-,1,27,,,,
93,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,78,1,194,,,,
94,-,DOBERMAN INFINITY,ラストフォーエバー,-,42,3,,,,
95,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,74,3,63,,,,
96,-,ZORN,Don't Look Back,-,31,41,,,,
97,down,XG,GRL GVNG,86,1,16,,,,
98,-,Ralph,Get Back (feat. JUMADIBA & Watson),-,10,33,,,,
99,-,Tokyo Young Vision,MORIAGE,-,40,2,,,,
100,-,SKRYU,ハイブランド (feat. サーヤ) [Remix],-,81,1,,,,
