Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,6,,,,
2,up,Creepy Nuts,二度寝,3,2,3,,,,
3,down,Number_i,GOAT,2,1,6,,,,
4,up,ZORN,All My Homies,5,1,222,,,,
5,down,ZORN,Walk This Way (feat. AKLO),4,1,222,,,,
6,up,Creepy Nuts,のびしろ,10,1,128,,,,
7,up,Creepy Nuts,堕天,12,1,84,,,,
8,up,Creepy Nuts,よふかしのうた,15,1,201,,,,
9,up,ZORN,家庭の事情,11,4,131,,,,
10,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,8,1,11,,,,
11,down,ZORN,My life,7,3,222,,,,
12,down,ZORN,家庭の事情,6,1,144,,,,
13,up,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),25,13,3,,,,
14,down,ZORN,Rep feat. MACCHO,9,1,218,,,,
15,down,ちゃんみな,Never Grow Up,13,1,222,,,,
16,up,Creepy Nuts,かつて天才だった俺たちへ,18,1,176,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,1,222,,,,
18,up,BAD HOP,Champion Road,71,4,8,,,,
19,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,21,7,199,,,,
20,down,Creepy Nuts,ビリケン,17,1,18,,,,
21,up,ZORN,Letter,24,4,218,,,,
22,up,nobodyknows+,ココロオドル -original version-,28,1,222,,,,
23,-,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",-,6,1,,,,
24,-,BAD HOP,"Locker (feat. G-k.i.d , Tiji Jojo & YZERR)",-,24,1,,,,
25,up,ちゃんみな,ハレンチ,26,2,124,,,,
26,down,ちゃんみな,B級,22,3,37,,,,
27,up,ZORN,Stay Gold,31,1,131,,,,
28,up,ZORN,Lost,47,1,130,,,,
29,down,edhiii boi,おともだち,14,13,11,,,,
30,down,21 Savage,redrum,29,21,5,,,,
31,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,43,1,178,,,,
32,down,ZORN,In The Neighborhood,19,1,72,,,,
33,-,AK-69 & ¥ellow Bucks,Bussin' (feat. MaRI & C.O.S.A.) [REMIX],-,33,1,,,,
34,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",42,1,30,,,,
35,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,54,12,41,,,,
36,-,BAD HOP,TOKYO DOME CYPHER,-,36,1,,,,
37,down,NERDHEAD,BRAVE HEART feat. 西野カナ,32,2,39,,,,
38,up,百足,かえりみち,63,38,2,,,,
39,down,ZORN,Have A Good Time feat. AKLO,30,1,206,,,,
40,-,BAD HOP,OMW (feat. Benjazzy & G-k.i.d),-,40,1,,,,
41,up,百足 & 韻マン,君のまま,45,1,52,,,,
42,down,AYANE,ごめんね,20,11,4,,,,
43,up,ZORN,Love Yourself,53,7,79,,,,
44,up,BE:FIRST,Salvia,52,1,24,,,,
45,down,柊人,好きなこと,23,20,10,,,,
46,down,ZORN,My Love,35,12,190,,,,
47,-,AK-69 & ¥ellow Bucks,The Mountain,-,47,1,,,,
48,up,Creepy Nuts,助演男優賞,58,4,154,,,,
49,-,BAD HOP,"IKEGAMI BOYZ (feat. Bark, YZERR, Tiji Jojo & T-Pablow)",-,49,1,,,,
50,-,AK-69 & ¥ellow Bucks,Got It All,-,50,1,,,,
51,up,MFS,Combo,56,44,3,,,,
52,up,프리스타일,Y (Please Tell Me Why),68,17,106,,,,
53,down,RYKEYDADDYDIRTY,Mother Jane (feat. 柊人),27,5,9,,,,
54,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,54,1,,,,
55,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,38,1,61,,,,
56,-,ziodyne,Full Moon Full Life (feat. Sketchyourname),-,13,1,,,,
57,up,KDH & Novel Core,ステゴロ,62,57,2,,,,
58,down,OZROSAURUS,Players' Player feat. KREVA,48,1,31,,,,
59,-,PSYCHIC FEVER from EXILE TRIBE,Just Like Dat (feat. JP THE WAVY),-,45,3,,,,
60,-,BAD HOP,Supercar2 (feat. Tiji Jojo & Yellow Pato),-,60,1,,,,
61,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,109,,,,
62,-,Megan Thee Stallion,HISS,-,62,2,,,,
63,down,Eminem,Lose Yourself (Soundtrack Version),59,3,186,36,2020-02-16,36,2020-02-16
64,-,BAD HOP,"Final Round (feat. YZERR , Bark , Benjazzy & Vingo)",-,64,1,,,,
65,down,RAG POUND,BANG OUT,41,41,2,,,,
66,up,Ralph,Get Back (feat. JUMADIBA & Watson),76,10,27,,,,
67,up,ZORN,No Pain No Gain feat. ANARCHY,67,15,151,,,,
68,-,AK-69 & ¥ellow Bucks,NOROSHI,-,68,1,,,,
69,down,BAD HOP,Kawasaki Drift,50,7,48,,,,
70,down,Jack Harlow,Lovin On Me,34,23,14,,,,
71,-,ミスター オージー,Baby Girl ~after the recording~,-,24,3,,,,
72,up,舐達麻,100MILLION (REMIX),82,2,145,,,,
73,down,Def Tech,My Way,69,1,209,,,,
74,-,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,-,61,21,,,,
75,-,KREVA,音色,-,36,17,,,,
76,down,ZORN,いたいのとんでけ,44,10,67,,,,
77,down,FAKE TYPE.,FAKE LAND,36,7,64,,,,
78,-,ちゃんみな,CHOCOLATE,-,16,96,,,,
79,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,97,3,46,,,,
80,down,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",60,2,16,,,,
81,-,REKID,MEMORY,-,81,1,,,,
82,down,唾奇,水仙 (Prod. GeG) [feat. にしな],46,6,6,,,,
83,-,Rin音,snow jam,-,1,148,,,,
84,-,ziodyne,Its Going Down NOW,-,71,1,,,,
85,-,Travis Scott,FE!N,-,56,10,,,,
86,-,Creepy Nuts,Bling-Bang-Bang-Born (Instrumental),-,60,2,,,,
87,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),79,7,71,,,,
88,-,SHAKKAZOMBIE,KOKORO WARP (BRAHMAN REMIX),-,35,2,,,,
89,down,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足) [Sped up],40,40,2,,,,
90,-,Creepy Nuts×菅田将暉,サントラ,-,1,60,,,,
91,down,LANA,99,61,5,9,,,,
92,-,ZORN,Muse,-,32,33,,,,
93,-,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,-,9,23,,,,
94,-,A-1,MY WAY,-,25,6,,,,
95,down,Awich,かくれんぼ,65,1,11,,,,
96,-,ET-KING,ギフト,-,55,31,,,,
97,-,Lil Durk,All My Life (feat. J. Cole),-,7,30,,,,
98,-,TORAUMA,椿,-,8,31,,,,
99,down,AK-69 & ¥ellow Bucks,NOROSHI,33,5,5,,,,
100,-,Creepy Nuts,合法的トビ方ノススメ,-,76,2,,,,
