Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOBERMAN INFINITY,ずっと,1,1,2,,,,
2,up,Creepy Nuts,よふかしのうた,7,1,3,,,,
3,up,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),25,3,2,,,,
4,up,ちゃんみな,Never Grow Up,4,1,3,,,,
5,up,CrazyBoy,DONNA???,6,5,2,,,,
6,down,ZORN,Don't Look Back,2,1,3,,,,
7,up,CREAM,MVP,11,7,2,,,,
8,up,アバンティーズ,妄想,52,8,2,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,3,,,,
10,up,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),10,1,3,,,,
11,up,BAD HOP,"Poppin (feat. Benjazzy, YZERR & Bark)",28,11,2,,,,
12,up,nobodyknows+,ココロオドル -original version-,60,1,3,,,,
13,up,ZORN,My life,13,3,3,,,,
14,up,Post Malone,Circles,15,3,3,2,2019-10-06,2,2019-10-06
15,-,MC TYSON,ON MY WAY (feat. YZERR),-,15,1,,,,
16,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,18,7,3,,,,
17,down,ZORN,All My Homies,14,1,3,,,,
18,-,BIM,Veranda,-,18,1,,,,
19,down,"Mighty Crown, SAMI-T & Chozen Lee",クソメディア -SamiとLeeは殺される-,12,12,2,,,,
20,down,ZORN,Walk This Way (feat. AKLO),17,1,3,,,,
21,up,G-Eazy & Kehlani,Good Life,22,6,3,,,,
22,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",5,5,2,,,,
23,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",23,10,3,,,,
24,up,BAD HOP,Kawasaki Drift,35,7,3,,,,
25,up,アバンティーズ,Orange Sugar,65,25,2,,,,
26,up,アバンティーズ,Red Line,61,26,2,,,,
27,down,スチャダラパー,ヨン・ザ・マイク feat. ロボ宙&かせきさいだぁ,20,20,2,,,,
28,-,kZm,But She Cries,-,20,1,,,,
29,down,ちゃんみな,Call,19,14,3,,,,
30,down,CrazyBoy,PINK DIAMOND,3,3,3,,,,
31,up,アバンティーズ,Cream,62,31,2,,,,
32,down,Travis Scott,HIGHEST IN THE ROOM,27,13,3,35,2019-10-06,2,2019-10-13
33,up,Creepy Nuts,助演男優賞,42,4,3,,,,
34,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",29,21,3,,,,
35,up,アバンティーズ,We White dog,69,35,2,,,,
36,up,アバンティーズ,Violet Dancer,68,36,2,,,,
37,-,BTS,Jump,-,29,1,,,,
38,up,アバンティーズ,Green Bottle,75,38,2,,,,
39,up,アバンティーズ,Black Joke,72,39,2,,,,
40,-,BTS,Let Go,-,4,1,,,,
41,up,AYA a.k.a. PANDA,甘えちゃってSorry,92,23,3,,,,
42,down,BAD HOP,"Double Up (feat. Tiji Jojo, Benjazzy, Vingo & T-PABLOW)",31,31,2,,,,
43,up,Tyga,Ayy Macarena,90,34,2,88,2019-12-01,64,2020-01-12
44,up,KICK THE CAN CREW,クリスマス・イブRap,64,5,3,,,,
45,up,Def Tech,My Way,77,1,3,,,,
46,-,BTS,Tomorrow,-,37,1,,,,
47,up,BASI,愛のままに feat. 唾奇,51,23,3,,,,
48,up,アバンティーズ,アバみ,79,48,2,,,,
49,-,iCE KiD,Dimension Rise (feat. ¥ELLOW BUCKS & OZworld),-,49,1,,,,
50,-,HITOMIN,Phone,-,9,2,,,,
51,-,BTS,Intro: Skool Luv Affair,-,51,1,,,,
52,-,MC TYSON,SNOW BOY,-,52,1,,,,
53,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,22,1,64,2019-12-01,52,2020-01-12
54,down,t-Ace,PORSCHEでKISS,30,4,3,,,,
55,-,kZm,GYAKUSOU,-,55,1,,,,
56,down,Creepy Nuts,板の上の魔物,55,3,3,,,,
57,-,ANARCHY,The KING,-,53,1,,,,
58,down,さなり,Life goes on,8,8,3,,,,
59,-,BTS,Whalien 52,-,59,1,,,,
60,down,ちゃんみな,CHOCOLATE,49,16,3,,,,
61,-,BTS,WE ARE BULLETPROOF PT.2,-,49,1,,,,
62,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",36,15,3,,,,
63,down,AK-69,Start It Again,38,3,3,,,,
64,down,ALI,Wild Side -Anime Ver.-,26,17,3,,,,
65,-,Zeebra,"Do What U Gotta Do feat.AI, 安室奈美恵, Mummy-D",-,65,1,,,,
66,-,KMNZ,R U GAME?,-,66,1,,,,
67,-,空音,Hug (feat. kojikoji),-,2,2,,,,
68,-,ET-KING,ギフト,-,55,2,,,,
69,-,AYA a.k.a. PANDA,死んでよBABY,-,33,1,,,,
70,down,STUTS,夜を使いはたして feat. PUNPEE,48,4,3,,,,
71,-,BTS,Don't Leave Me,-,3,1,,,,
72,down,DOBERMAN INFINITY,JUMP AROUND ∞,16,10,3,,,,
73,down,AK-69,And I Love You So,43,34,3,,,,
74,-,ジャパニーズ マゲニーズ,スモーク★ウォーズ (feat. Cz TIGER & 13ELL),-,74,1,,,,
75,up,SWAY,ON FIRE,95,2,3,,,,
76,-,BTS,I NEED U,-,36,2,,,,
77,-,nobodyknows+,Hero's Come Back!!,-,3,1,,,,
78,-,ET-KING,愛しい人へ,-,68,2,,,,
79,down,変態紳士クラブ,すきにやる,37,4,3,,,,
80,-,舐達麻,GOOD DAY,-,25,2,,,,
81,-,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",-,19,2,,,,
82,down,BAD HOP,"JET (feat. G-k.i.d, Yellow Pato & Tiji Jojo)",46,40,2,,,,
83,-,BTS,Whalien 52,-,83,1,,,,
84,down,倖田來未,STRIP,32,5,3,,,,
85,down,BAD HOP,"Dead Coaster (feat. T-Pablow, Benjazzy & G-k.i.d)",39,39,2,,,,
86,up,AYA a.k.a. PANDA,ワガママPINKY,88,29,3,,,,
87,-,STUPID GUYS,偽愛,-,41,2,,,,
88,-,韻踏合組合,マラドーナ,-,22,1,,,,
89,-,AK-69,Flying B,-,23,2,,,,
90,-,SHINGO★西成,白目,-,30,2,,,,
91,-,Creepy Nuts,生業,-,31,1,,,,
92,-,DOBERMAN INFINITY,スリルライフ,-,92,1,,,,
93,down,ZORN,Letter,33,4,3,,,,
94,-,空音,space shuttle,-,94,1,,,,
95,-,Skykidd,Sunrise,-,95,1,,,,
96,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),93,46,3,26,2019-10-06,26,2019-10-06
97,-,Marukido,合法JK,-,97,1,,,,
98,-,Eminem,Without Me,-,49,1,,,,
99,down,t-Ace,超ヤバい,40,20,3,,,,
100,-,CRAY-G,ブンブンベース (feat. Metis),-,100,1,,,,
