Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AYA a.k.a. PANDA,なんもしたくない,-,1,1,,,,
2,up,Rin音,snow jam,14,1,5,,,,
3,up,ちゃんみな,Never Grow Up,3,1,20,,,,
4,down,ZORN,Have A Good Time feat. AKLO,1,1,5,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,20,,,,
6,down,ZORN,Rep feat. MACCHO,2,1,16,,,,
7,down,Eminem,Godzilla (feat. Juice WRLD),6,5,10,84,2020-01-19,12,2020-01-26
8,up,ZORN,My life,13,3,20,,,,
9,down,ZORN,All My Homies,8,1,20,,,,
10,up,Creepy Nuts,よふかしのうた,17,1,20,,,,
11,up,ZORN,Walk This Way (feat. AKLO),12,1,20,,,,
12,up,MC TYSON,Because yo my boo,65,12,2,,,,
13,down,BTS,Let Go,10,4,17,,,,
14,up,ちゃんみな,ボイスメモ No. 5,15,1,10,,,,
15,up,iri,会いたいわ,16,2,15,,,,
16,down,Creepy Nuts,オトナ,11,1,7,,,,
17,down,HITOMIN,BREAK DOWN,5,5,2,,,,
18,up,空音,Hug (feat. kojikoji),28,2,19,,,,
19,down,LITTLE,八王子少年〜春よ、来い〜feat.RYOJI,9,1,4,,,,
20,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,29,7,20,,,,
21,up,Creepy Nuts,助演男優賞,39,4,20,,,,
22,up,G-Eazy & Kehlani,Good Life,24,6,20,,,,
23,down,レペゼン地球,レペゼン,18,18,3,,,,
24,up,Post Malone,Circles,42,3,20,2,2019-10-06,2,2019-10-06
25,down,nobodyknows+,ココロオドル -original version-,23,1,20,,,,
26,down,舐達麻,100MILLION (REMIX),22,2,16,,,,
27,down,t-Ace,Mr.フルパン,7,5,3,,,,
28,-,JAGGLA,My 64,-,28,1,,,,
29,up,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),33,7,11,,,,
30,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",20,15,20,,,,
31,-,5lack,透明少女 (feat. Maccho),-,27,1,,,,
32,up,サイプレス上野とロベルト吉野,More & More feat. ももいろクローバーZ,46,9,4,,,,
33,up,BASI,愛のままに feat. 唾奇,51,23,20,,,,
34,down,変態紳士クラブ,すきにやる,27,4,19,,,,
35,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,2,1,,,,
36,down,Arizona Zervas,ROXANNE,32,16,17,14,2019-11-24,4,2019-12-22
37,down,AK-69,Start It Again,35,3,19,,,,
38,up,ZORN,Letter,43,4,17,,,,
39,down,さなり,Nights (feat.ØZI & eill),31,23,4,,,,
40,down,レペゼン地球,ミンナチガッテミンナワルイ,21,4,5,,,,
41,down,ZORN,Don't Look Back,37,1,20,,,,
42,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",40,10,20,,,,
43,-,AYA a.k.a. PANDA,甘えちゃってSorry,-,23,18,,,,
44,up,HITOMIN,Phone,52,9,13,,,,
45,up,DOBERMAN INFINITY,ずっと,78,1,19,,,,
46,up,ちゃんみな,Call,69,14,20,,,,
47,up,Def Tech,My Way,53,1,16,,,,
48,down,ちゃんみな,CHOCOLATE,26,16,20,,,,
49,down,Lupe Fiasco & Guy Sebastian,Battle Scars,25,1,14,,,,
50,-,5lack,Who Said it (feat. 仙人掌),-,50,1,,,,
51,-,MC TYSON,Dear my sweet angel boys,-,33,1,,,,
52,up,TERRY,生きてるだけで (feat. CHOUJI),74,52,2,,,,
53,down,ZORN,Rep (Remix) feat. NORIKIYO,38,2,10,,,,
54,up,Roddy Ricch,The Box,58,45,7,91,2019-12-08,2,2020-02-16
55,-,방탄소년단,FAKE LOVE (Japanese Version),-,4,11,,,,
56,-,BTS,Crystal Snow,-,11,5,,,,
57,up,Tyga & Megan Thee Stallion,FREAK,79,57,2,,,,
58,down,CREAM,Go Peaches,34,34,2,,,,
59,-,AYA a.k.a. PANDA,ワガママPINKY,-,29,13,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),49,3,8,36,2020-02-16,36,2020-02-16
61,up,SKY-HI,Don't Worry Baby Be Happy feat.STAMP,87,26,4,,,,
62,down,AK-69,Flying B,48,23,18,,,,
63,-,Rfly,incoming call,-,63,1,,,,
64,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",61,21,15,,,,
65,down,t-Ace,既読がつかなくて,36,6,10,,,,
66,down,AKLO,カマす or Die (feat. ZORN),41,3,4,,,,
67,up,舐達麻,GOOD DAY,94,25,17,,,,
68,down,空音,cocoa feat. kojikoji,45,20,8,,,,
69,-,Dr. SWAG,STILL RUN,-,69,1,,,,
70,-,KOHH,I’m Dreamin’,-,70,1,,,,
71,-,Red Eye,Dear Family,-,53,3,,,,
72,-,DJ KOL,Fancy false other story (feat. SAGWON),-,72,1,,,,
73,-,童子-T,願いfeat.YU-A(Foxxi misQ),-,53,3,,,,
74,up,ZORN,My Love,83,12,12,,,,
75,-,DOBERMAN INFINITY,We are the one,-,1,15,,,,
76,-,RIP SLYME,黄昏サラウンド,-,58,1,,,,
77,-,Tsuyoshi Kawaguchi,君だけの... (feat. KURO(HOME MADE 家族)),-,77,1,,,,
78,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,74,2,,,,
79,-,ちゃんみな,LADY,-,61,5,,,,
80,down,HITOMIN,Trip,77,25,10,,,,
81,-,NORIKIYO,俺達の唄 (feat. MACCHO),-,75,1,,,,
82,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,4,,,,
83,up,ET-KING,ギフト,88,55,9,,,,
84,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,64,20,11,,,,
85,up,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),91,1,18,,,,
86,-,OZROSAURUS,AREA AREA,-,50,2,,,,
87,down,t-Ace,PORSCHEでKISS,47,4,19,,,,
88,-,KREVA,イッサイガッサイ,-,30,2,,,,
89,down,BAD HOP,Kawasaki Drift,44,7,14,,,,
90,down,ZONE THE DARKNESS,奮エテ眠レ,72,22,2,,,,
91,down,BASI,これだけで十分なのに (BASI REMIX),81,14,12,,,,
92,down,AK-69,ハレルヤ -The Final Season-,19,2,4,,,,
93,down,AK-69,And I Love You So,89,34,19,,,,
94,-,ちゃんみな,PAIN IS BEAUTY,-,58,2,,,,
95,down,CIMBA,ベイビーバイバイ,63,10,5,,,,
96,-,JP THE WAVY,Louis 8,-,17,4,,,,
97,down,"Mall Boyz, Tohji & gummyboy",Higher,75,53,9,,,,
98,-,レオタードブタとヤギ・ハイレグ,ちょっと今日コンプリケイテッド,-,28,1,,,,
99,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),71,4,8,33,2020-01-19,26,2020-01-26
100,-,Awich,WHORU? (feat. ANARCHY),-,67,2,,,,
