Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,堕天,1,1,7,,,,
2,up,Creepy Nuts,よふかしのうた,2,1,130,,,,
3,up,nobodyknows+,ココロオドル -original version-,3,1,145,,,,
4,up,Creepy Nuts,のびしろ,6,1,51,,,,
5,down,ZORN,いたいのとんでけ,4,1,6,,,,
6,up,加藤 ミリヤ,KILL MY LOVE,11,6,2,,,,
7,up,ZORN,All My Homies,9,1,145,,,,
8,down,ZORN,Walk This Way (feat. AKLO),7,1,145,,,,
9,down,ZORN,My life,8,3,145,,,,
10,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,36,10,2,,,,
11,up,Nicki Minaj,Super Freaky Girl,43,11,2,,,,
12,up,Creepy Nuts,かつて天才だった俺たちへ,14,1,104,,,,
13,up,ZORN,家庭の事情,13,1,67,,,,
14,down,Def Tech,My Way,5,1,138,,,,
15,up,ZORN,Rep feat. MACCHO,15,1,141,,,,
16,up,ZORN,家庭の事情,18,4,54,,,,
17,up,ZOT on the WAVE & Fuji Taito,Crayon,17,5,28,,,,
18,-,(sic)boy,"君がいない世界 (feat. JUBEE, Chaki Zulu & KM)",-,18,1,,,,
19,up,ZORN,Lost,20,1,53,,,,
20,up,ZORN,Letter,24,4,141,,,,
21,up,ZORN,Have A Good Time feat. AKLO,26,1,130,,,,
22,up,SEVENTEEN,HOT,32,22,5,,,,
23,down,FAKE TYPE.,FAKE LAND,19,7,17,,,,
24,down,ちゃんみな,ハレンチ,16,2,47,,,,
25,down,Eminem & 50 Cent,Is This Love ('09),22,22,3,,,,
26,-,TEMBA,Dip (feat. OZworld),-,26,1,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,1,145,,,,
28,up,ちゃんみな,Never Grow Up,29,1,145,,,,
29,up,Creepy Nuts,2way nice guy,33,1,12,,,,
30,down,FAKE TYPE.,真FAKE STYLE,12,12,3,,,,
31,down,RIP SLYME,サヨナラSunset (feat. おかもとえみ),10,10,4,,,,
