Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Number_i,GOAT,1,1,2,,,,
2,up,Creepy Nuts,Bling-Bang-Bang-Born,51,1,2,,,,
3,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,2,1,7,,,,
4,up,変態紳士クラブ,Let's get together again,5,4,2,,,,
5,down,ZORN,Walk This Way (feat. AKLO),3,1,218,,,,
6,down,ZORN,All My Homies,4,1,218,,,,
7,down,唾奇,水仙 (Prod. GeG) [feat. にしな],6,6,2,,,,
8,up,ZORN,Rep feat. MACCHO,9,1,214,,,,
9,down,ZORN,My life,8,3,218,,,,
10,up,ちゃんみな,Never Grow Up,11,1,218,,,,
11,down,ちゃんみな,B級,7,3,33,,,,
12,up,ZORN,In The Neighborhood,23,1,68,,,,
13,down,ZORN,家庭の事情,10,4,127,,,,
14,up,kojikoji & Rin音,花束 (Prod. GeG),15,14,2,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,1,218,,,,
16,up,Creepy Nuts,堕天,40,1,80,,,,
17,up,ZORN,Letter,19,4,214,,,,
18,down,ちゃんみな,ハレンチ,14,2,120,,,,
19,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",16,1,26,,,,
20,up,ZORN,家庭の事情,22,1,140,,,,
21,down,nobodyknows+,ココロオドル -original version-,20,1,218,,,,
22,up,Creepy Nuts,のびしろ,26,1,124,,,,
23,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,37,12,37,,,,
24,up,ZORN,Have A Good Time feat. AKLO,30,1,202,,,,
25,up,ZORN,Stay Gold,31,1,127,,,,
26,down,RYKEYDADDYDIRTY,Mother Jane (feat. 柊人),24,5,5,,,,
27,up,NERDHEAD,BRAVE HEART feat. 西野カナ,36,2,35,,,,
28,up,ZORN,いたいのとんでけ,75,10,63,,,,
29,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,38,1,174,,,,
30,up,LANA,99,34,5,6,,,,
31,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,56,,,,
32,down,edhiii boi,おともだち,21,13,7,,,,
33,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,20,4,,,,
34,up,ZORN,Lost,53,1,126,,,,
35,up,柊人,絶景,43,35,4,,,,
36,-,AK-69 & ¥ellow Bucks,NOROSHI,-,5,1,,,,
37,up,Creepy Nuts,ビリケン,57,1,14,,,,
38,up,프리스타일,Y (Please Tell Me Why),71,17,103,,,,
39,up,Creepy Nuts,よふかしのうた,72,1,197,,,,
40,up,Jack Harlow,Lovin On Me,63,23,10,,,,
41,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,33,1,57,,,,
42,up,ZORN,My Love,61,12,186,,,,
43,down,梅田サイファー,"BE THE MONSTER (feat. KOPERU, Cosaqu, KBD, KennyDoes, teppei, コーラ, KZ, ILL SWAG GAGA, peko & テークエム)",25,3,4,,,,
44,-,Cardi B & Bruno Mars,Please Me,-,13,8,,,,
45,up,Ralph,Get Back (feat. JUMADIBA & Watson),89,10,23,,,,
46,up,BE:FIRST,Salvia,49,1,20,,,,
47,-,ZORN,Love Yourself,-,7,75,,,,
48,-,ちゃんみな,CHOCOLATE,-,16,95,,,,
49,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),59,4,107,,,,
50,down,BAD HOP,Champion Road,13,4,4,,,,
51,down,百足 & 韻マン,君のまま,29,1,48,,,,
52,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,52,1,,,,
53,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),17,1,31,,,,
54,up,Eminem,Lose Yourself (Soundtrack Version),60,3,182,36,2020-02-16,36,2020-02-16
55,down,GeG,"Still Hungry (feat. Miles Word, JAGGLA, SNEEEZE & VIGORMAN)",18,15,3,,,,
56,down,OZROSAURUS,Players' Player feat. KREVA,54,1,28,,,,
57,-,21 Savage,redrum,-,21,1,,,,
58,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,58,1,,,,
59,-,Travis Scott,FE!N,-,56,8,,,,
60,-,壽,Can you see the light (feat. BIG-T & SEEDA),-,60,1,,,,
61,up,FAKE TYPE.,FAKE LAND,73,7,60,,,,
62,-,ZORN,Memory Lane,-,20,20,,,,
63,up,Teriyaki Boyz,Tokyo Drift,70,6,157,,,,
64,down,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",48,2,13,,,,
65,down,ちゃんみな,美人,58,1,61,,,,
66,up,Travis Scott,SICKO MODE,86,20,17,48,2020-04-26,9,2020-05-03
67,down,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),50,1,11,,,,
68,up,Creepy Nuts,かつて天才だった俺たちへ,81,1,172,,,,
69,-,ZORN,2 Da future,-,24,75,,,,
70,-,Kid Cudi & Travis Scott,GET OFF ME,-,70,1,,,,
71,-,ZORN,Keep Wishing feat. Kvi Baba,-,12,37,,,,
72,down,柊人,好きなこと,42,20,6,,,,
73,-,Awich,Pendulum,-,30,4,,,,
74,down,Travis Scott,MELTDOWN,32,32,3,,,,
75,down,ZORN,No Pain No Gain feat. ANARCHY,47,15,147,,,,
76,down,Hikiganesound,サンクチュアリ (feat. 伝説建設),28,28,2,,,,
77,down,03- Performance & Rommy Montana,"03- Cypher 2023 (feat. Watson, 炒炒, Lunv Loyal, Bene Baby, JAKEN & Yvng Patra)",56,56,2,,,,
78,-,FAKE TYPE.,ヨソモノ,-,78,1,,,,
79,down,ジャパニーズマゲニーズ,I guess I'm beefin',39,2,5,,,,
80,-,AK-69,And I Love You So,-,34,90,,,,
81,-,ちゃんみな,美人,-,8,59,,,,
82,down,G-Eazy & Kehlani,Good Life,74,6,185,,,,
83,up,ZORN,かんおけ,90,20,91,,,,
84,-,Def Tech,My Way,-,1,205,,,,
85,-,ファボラス,My Time (feat. Jeremih),-,5,12,,,,
86,-,KREVA,Expert,-,1,14,,,,
87,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,12,66,,,,
88,-,"加藤 ミリヤ, MUD & Neetz",Poison,-,7,4,,,,
89,down,GeG,EDEN (feat. にしな & 唾奇),35,35,2,,,,
90,-,Lot,アスファルト,-,42,16,,,,
91,-,ZORN,Evergreen,-,33,5,,,,
92,down,Awich,かくれんぼ,27,1,7,,,,
93,-,舐達麻,100MILLION (REMIX),-,2,141,,,,
94,down,"Elliott Taylor, モジー & フェティ・ワップ",Born For Greatness,44,44,2,,,,
95,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,76,7,195,,,,
96,down,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,83,2,68,,,,
97,up,Doja Cat,Agora Hills,97,60,6,,,,
98,down,ZORN,Don't Look Back,96,31,33,,,,
99,-,Rin音,snow jam,-,1,145,,,,
100,down,Doja Cat,Paint The Town Red,62,11,21,,,,
