Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ TATSUKI,TOKYO KIDS (feat. Zeebra & 般若) [Remix] [Cover],19,1,2,,,,
2,up,ZORN,All My Homies,2,1,159,,,,
3,down,Repezen Foxx,XOXO (feat. SPRITE),1,1,15,,,,
4,-,DJ RYOW,WHO ARE U ? 2022 (feat. TOKONA-X & ¥ellow Bucks),-,4,1,,,,
5,down,ZORN,Walk This Way (feat. AKLO),3,1,159,,,,
6,down,ZORN,My life,4,3,159,,,,
7,up,ZORN,家庭の事情,11,1,81,,,,
8,down,Creepy Nuts,堕天,6,1,21,,,,
9,up,SALU,GOD LOVES YOU feat. AKLO & JP THE WAVY,26,9,2,,,,
10,up,Rin音,snow jam,71,1,125,,,,
11,down,ZORN,家庭の事情,5,4,68,,,,
12,down,ZORN,In The Neighborhood,8,1,9,,,,
13,-,YOUNGOHM,Where r u? feat. ØMI of JSBIII,-,13,1,,,,
14,down,Creepy Nuts,のびしろ,7,1,65,,,,
15,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),20,7,13,,,,
16,down,ZORN,Letter,12,4,155,,,,
17,down,Creepy Nuts,よふかしのうた,9,1,144,,,,
18,up,nobodyknows+,ココロオドル -original version-,18,1,159,,,,
19,down,ZORN,Rep feat. MACCHO,10,1,155,,,,
20,down,ZORN,いたいのとんでけ,15,10,9,,,,
21,down,ZORN,Have A Good Time feat. AKLO,17,1,144,,,,
22,up,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],51,3,14,,,,
23,down,ちゃんみな,ハレンチ,21,2,61,,,,
24,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,57,7,29,,,,
25,down,ちゃんみな,Angel,23,1,37,,,,
26,down,ZORN,Lost,13,1,67,,,,
27,up,ちゃんみな,Never Grow Up,27,1,159,,,,
28,-,Mori Calliope,NEZUMI Scheme,-,28,1,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,1,159,,,,
30,down,ZORN,My Love,22,12,129,,,,
31,down,ZORN,Stay Gold,16,1,68,,,,
32,-,"真新宿GR学園,電音部,大神 纏 (CV: 吉田凜音)",Cheater,-,32,1,,,,
33,up,KICK THE CAN CREW,クリスマス・イブRap,96,5,20,,,,
34,up,Pharrell Williams & Travis Scott,Down In Atlanta,44,34,2,,,,
35,up,不可思議/wonderboy,Pellicule,55,21,48,,,,
36,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,38,1,118,,,,
37,-,TSW,OFFLINE (feat. T$W),-,37,1,,,,
38,up,TWIGY,CLASSIC feat. Zeebra / RINO LATINA II,41,38,2,,,,
39,-,HITOMIN,What u Want?,-,27,1,,,,
40,down,Creepy Nuts,かつて天才だった俺たちへ,28,1,118,,,,
41,-,KANDYTOWN,"I Am (feat. IO, DONY JOINT, Gottz, Holly Q & KEIJU)",-,18,1,,,,
42,up,AK-69,Bussin’ (feat. ¥ellow Bucks),54,1,102,,,,
43,down,ZORN,No Pain No Gain feat. ANARCHY,25,15,105,,,,
44,down,ZORN,Life Story feat. ILL-BOSSTINO,43,1,73,,,,
45,up,Rin音,qualia,48,35,6,,,,
46,-,YUTO & DopeOnigiri,ASOBI (feat. Watson) [Remix],-,46,1,,,,
47,down,キングギドラ,公開処刑 (feat. BOY-KEN),35,10,6,,,,
48,up,ZORN,いたいのとんでけ,61,1,18,,,,
49,down,MASH,僕がいた,31,2,7,,,,
50,down,SALU,LGTO,24,24,3,,,,
51,down,"真新宿GR学園,電音部,S.L.N.M",禁言,32,32,2,,,,
52,down,t-Ace,ぽっぷしゃんぱん (feat. SWAY & CHEHON) [2日酔いRemix],30,30,4,,,,
53,up,SEVENTEEN,CHEERS,75,5,9,,,,
54,-,(sic)boy & ナッシング、ノーホエア,Afraid??,-,25,1,,,,
55,down,ZORN,Love Yourself,37,7,47,,,,
56,-,STUTS,夜を使いはたして feat. PUNPEE,-,4,14,,,,
57,-,guca owl,DIFFICULT,-,39,3,,,,
58,-,ULTRA NANIWATIC MC'S,ちゅうこっちゃ,-,58,1,,,,
59,-,Teriyaki Boyz,Tokyo Drift,-,6,116,,,,
60,down,HITOMIN,Phone,42,9,38,,,,
61,down,ZORN,2 Da future,56,24,52,,,,
62,up,ZOT on the WAVE & Fuji Taito,Crayon,62,5,42,,,,
63,down,Ninja We Made It.,福沢諭吉,60,45,3,,,,
64,down,OZROSAURUS,Rewind feat. ZORN,45,1,41,,,,
65,-,BMSG ALLSTARS,New Chapter,-,2,10,,,,
66,down,AK-69,Flying B,52,23,52,,,,
67,down,ZORN,I'm A Rapper,40,11,9,,,,
68,-,DOBERMAN INFINITY,We are the one,-,1,116,,,,
69,down,キングギドラ,Raising Hell,14,14,3,,,,
70,down,キングギドラ,平成維新 (feat. Dohzi-T & Uzi),47,14,6,,,,
71,up,ZONE THE DARKNESS,奮エテ眠レ,94,22,20,,,,
72,down,RYKEYDADDYDIRTY,BAD DADDY,65,47,3,,,,
73,down,AK-69,Start It Again,36,3,121,,,,
74,up,ZORN,Bars Wars,90,20,15,,,,
75,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,41,,,,
76,down,Def Tech,My Way,53,1,150,,,,
77,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),100,8,102,,,,
78,down,ZORN,かんおけ,72,20,72,,,,
79,down,RIP SLYME,Rightnow! (feat. SAMI-T),58,58,2,,,,
80,down,FAKE TYPE.,RAT A TAT WRITER,39,39,2,,,,
81,down,キングギドラ,UNSTOPPABLE,66,22,6,,,,
82,-,GDX a.k.a SHU,明日が最後の日,-,82,1,,,,
83,-,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,-,6,49,,,,
84,down,ZORN,交通公園,67,9,9,,,,
85,-,アーロン,holiday song,-,61,5,,,,
86,-,MASHIYAMIAAAN,MASHIYAMIAAAN,-,86,1,,,,
87,-,TAEYO,Dive,-,87,1,,,,
88,-,A-THUG & DJ MUNARI,ひつようさ,-,88,1,,,,
89,-,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),-,42,8,,,,
90,-,Pop Smoke,What You Know Bout Love,-,78,8,81,2020-07-12,14,2020-10-18
91,-,ZORN,One Mic feat. KREVA,-,1,15,,,,
92,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,68,7,155,,,,
93,down,HITOMIN,Trip,34,25,27,,,,
94,-,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),-,19,27,,,,
95,-,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",-,57,3,,,,
96,down,ZORN,Keep It Real,46,9,42,,,,
97,-,NERDHEAD,FORGET ABOUT U feat. AYUSE KOZUE,-,95,1,,,,
98,-,upperkeen,No Limit,-,98,1,,,,
99,-,ZORN,Kill 'Em All,-,14,14,,,,
100,-,DJ RYOW,"WHO ARE U ? 2015 feat. TOKONA-X, ANARCHY & 般若",-,99,2,,,,
