Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),1,1,2,,,,
2,up,ZORN,Walk This Way (feat. AKLO),6,1,209,,,,
3,up,SOCKS & DJ RYOW,Osanpo (feat. 般若 & R-指定) [Remix],17,3,2,,,,
4,up,ZORN,All My Homies,8,1,209,,,,
5,up,Creepy Nuts,ビリケン,20,1,5,,,,
6,down,ちゃんみな,B級,4,3,24,,,,
7,up,ちゃんみな,ハレンチ,9,2,111,,,,
8,down,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",2,2,4,,,,
9,up,Eric.B.Jr.,Torimodosuze (feat. Watson),51,9,2,,,,
10,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,16,1,48,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,1,209,,,,
12,up,百足 & 韻マン,君のまま,23,1,39,,,,
13,up,ZORN,My life,13,3,209,,,,
14,down,Awich,THE UNION,11,11,3,,,,
15,up,nobodyknows+,ココロオドル -original version-,15,1,209,,,,
16,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",10,1,17,,,,
17,up,BE:FIRST,Salvia,22,1,11,,,,
18,-,CHICO CARLITO,Let Go (feat. 柊人),-,1,6,,,,
19,down,ZORN,Rep feat. MACCHO,18,1,205,,,,
20,up,ちゃんみな,Never Grow Up,25,1,209,,,,
21,up,Creepy Nuts,のびしろ,24,1,115,,,,
22,down,NERDHEAD,BRAVE HEART feat. 西野カナ,5,2,26,,,,
23,up,ZORN,家庭の事情,31,1,131,,,,
24,up,Eric.B.Jr.,24,57,24,2,,,,
25,down,XILA & CHEHON,深緑,12,1,9,,,,
26,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,26,12,28,,,,
27,down,ZORN,家庭の事情,21,4,118,,,,
28,up,Creepy Nuts,堕天,32,1,71,,,,
29,up,Doja Cat,Paint The Town Red,29,11,12,,,,
30,up,프리스타일,Y (Please Tell Me Why),50,17,94,,,,
31,-,DJ FUMIRATCH,刻一刻 (feat. BES & 紅桜),-,4,13,,,,
32,down,ZORN,Stay Gold,28,1,118,,,,
33,up,ZORN,In The Neighborhood,48,1,59,,,,
34,-,田我流,TARAREBA,-,34,1,,,,
35,down,OZworld,Gear 5 (feat. ACE COOL & Ralph),30,10,9,,,,
36,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,62,3,35,,,,
37,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),38,14,20,,,,
38,up,Eric.B.Jr.,Ghetto Kids,68,38,2,,,,
39,up,ZORN,Letter,43,4,205,,,,
40,up,Eric.B.Jr.,Benz S,71,40,2,,,,
41,down,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,27,9,16,,,,
42,up,Eric.B.Jr.,See You,94,42,2,,,,
43,down,ZORN,Have A Good Time feat. AKLO,33,1,193,,,,
44,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),44,7,61,,,,
45,up,ZORN,交通公園,69,9,18,,,,
46,-,DJ TATSUKI,Hey Lady (feat. MUD & ZENDAMAN),-,46,1,,,,
47,up,Eric.B.Jr.,Guilty East (feat. FAT D),61,47,2,,,,
48,up,Eminem,Lose Yourself (Soundtrack Version),53,3,173,36,2020-02-16,36,2020-02-16
49,-,真新宿GR学園、電音部、Shogo Nomura [BNSI]、りむる (CV: をとは),残酷りむる,-,49,1,,,,
50,up,KEIJU,Wind Rise (feat. JJJ),54,14,8,,,,
51,-,ZORN,いたいのとんでけ,-,10,55,,,,
52,-,5Leaf,Way of Life,-,52,2,,,,
53,-,Jack Harlow,Lovin On Me,-,23,1,,,,
54,-,ZORN,My Love,-,12,177,,,,
55,up,BMSG WEST,The Moon in the WEST,60,1,8,,,,
56,-,"GOMA., BES & MEGA-G",STICKY ICKY,-,56,1,,,,
57,up,BMSG EAST,The Sun from the EAST,82,2,8,,,,
58,-,kZm,DOSHABURI (feat. JUMADIBA),-,25,19,,,,
59,-,ちゃんみな,美人,-,8,51,,,,
60,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),66,16,27,,,,
61,down,ZORN,Lost,49,1,117,,,,
62,-,HOME MADE 家族,少年ハート,-,21,17,,,,
63,-,Awich,GILA GILA (feat. JP THE WAVY & YZERR),-,2,87,,,,
64,-,Lot,アスファルト,-,42,13,,,,
65,up,Def Tech,My Way,83,1,198,,,,
66,down,ANARCHY,Reach (feat. C.O.S.A.),34,10,4,,,,
67,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,78,7,191,,,,
68,-,CHILLCAT THE BASTET,Drop It (feat. チャラスマ),-,68,1,,,,
69,up,Eric.B.Jr.,4K,72,69,2,,,,
70,down,Epik High,Screen Time (Feat. Hoshi),37,37,2,,,,
71,-,RKID'z,向日葵,-,52,2,,,,
72,-,Dynamicduo & Lee Young Ji,Smoke,-,35,7,,,,
73,up,Repezen Foxx,XOXO (feat. SPRITE),100,1,61,,,,
74,down,OZROSAURUS,Players' Player feat. KREVA,58,1,19,,,,
75,-,RYKEYDADDYDIRTY,ALL GODS BLESS ME,-,7,52,,,,
76,up,Lil Durk,All My Life (feat. J. Cole),91,7,26,,,,
77,down,茉ひる & RINZO,君と会う夜,14,5,5,,,,
78,-,TORAUMA,椿,-,8,28,,,,
79,-,G-Eazy & Kehlani,Good Life,-,6,180,,,,
80,up,MC TYSON,GANGSTA LOVE,92,54,7,,,,
81,-,PUNPEE,Family Sale (feat. 親父),-,6,3,,,,
82,down,Creepy Nuts,かつて天才だった俺たちへ,59,1,165,,,,
83,-,AWICH,Remember (feat. YOUNG JUJU),-,15,25,,,,
84,-,greedymonkeys,next stage,-,84,1,,,,
85,down,Watson,ペンとノート,73,73,2,,,,
86,-,PAIN,80億分の1...,-,86,1,,,,
87,-,M.A.X,A Trace of West Coast (feat. ILYFR),-,87,1,,,,
88,-,"Bigknot Records, CHOUJI & Grace Aimi",OKI DOKI,-,4,4,,,,
89,-,Rin音,snow jam,-,1,141,,,,
90,down,Awich,琉球愛歌 Remix,81,11,13,,,,
91,-,Teriyaki Boyz,Tokyo Drift,-,6,152,,,,
92,-,ちゃんみな,Angel,-,1,57,,,,
93,down,Eric.B.Jr.,Gambling Life,70,70,2,,,,
94,-,ちゃんみな,CHOCOLATE,-,16,91,,,,
95,up,Eric.B.Jr.,Yeah (feat. Dutch Montana),96,95,2,,,,
96,down,MC TONY,PANTS,7,7,2,,,,
97,-,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),-,6,65,,,,
98,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,29,11,,,,
99,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,67,1,165,,,,
100,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,71,4,,,,
