Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,8,,,,
2,up,BAD HOP,guidance (feat. YZERR),3,2,2,,,,
3,down,Creepy Nuts,二度寝,2,2,5,,,,
4,up,千葉雄喜,チーム友達,4,3,2,,,,
5,up,Creepy Nuts,のびしろ,6,1,130,,,,
6,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",10,6,3,,,,
7,up,BAD HOP,Kawasaki Drift,75,7,50,,,,
8,up,BAD HOP,Champion Road,21,4,10,,,,
9,down,ZORN,Walk This Way (feat. AKLO),8,1,224,,,,
10,down,ZORN,All My Homies,7,1,224,,,,
11,up,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",43,11,2,,,,
12,up,BAD HOP,"4L (feat. Bark, Benjazzy, C.O.S.A. & IO)",40,12,2,,,,
13,up,BAD HOP,B2B (feat. Benjazzy & Bonbero),42,13,2,,,,
14,down,ZORN,My life,11,3,224,,,,
15,down,Number_i,GOAT,9,1,8,,,,
16,up,Creepy Nuts,よふかしのうた,18,1,203,,,,
17,down,Creepy Nuts,堕天,12,1,86,,,,
18,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,38,3,48,,,,
19,down,ZORN,家庭の事情,14,4,133,,,,
20,down,ZORN,Rep feat. MACCHO,16,1,220,,,,
21,-,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",-,13,15,,,,
22,down,Creepy Nuts,かつて天才だった俺たちへ,19,1,178,,,,
23,up,ZORN,Lost,31,1,132,,,,
24,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,15,1,13,,,,
25,down,ziodyne,Full Moon Full Life (feat. Sketchyourname),13,13,3,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,1,224,,,,
27,down,ZORN,家庭の事情,17,1,146,,,,
28,down,LANA,24/7 YOU...,24,24,2,,,,
29,down,ZORN,In The Neighborhood,23,1,74,,,,
30,up,ちゃんみな,Never Grow Up,30,1,224,,,,
31,-,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",-,10,47,,,,
32,up,Creepy Nuts,ビリケン,46,1,20,,,,
33,up,ちゃんみな,B級,41,3,39,,,,
34,down,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),22,13,5,,,,
35,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",55,1,32,,,,
36,up,BAD HOP,"Shoot My Shot (feat. Benjazzy, Eric.B.Jr & 漢 a.k.a. GAMI)",48,36,2,,,,
37,-,MA55IVE THE RAMPAGE,ガーベラ,-,37,1,,,,
38,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,25,7,201,,,,
39,down,nobodyknows+,ココロオドル -original version-,20,1,224,,,,
40,up,BAD HOP,"Hell Yeah (feat. Vingo, MaRI & Candee)",50,40,2,,,,
41,-,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",-,21,37,,,,
42,-,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",-,6,8,,,,
43,-,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",-,5,16,,,,
44,-,Awich,かくれんぼ,-,1,12,,,,
45,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,56,1,63,,,,
46,down,ZORN,Stay Gold,33,1,133,,,,
47,up,ちゃんみな,ハレンチ,53,2,126,,,,
48,up,BAD HOP,New Asian (feat. Vingo & OZworld),57,48,2,,,,
49,up,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",84,2,18,,,,
50,-,OZworld,MIKOTO 〜SUN NO KUNI〜 (feat. 唾奇 & Awich),-,17,8,,,,
51,up,BAD HOP,"South Side Night (feat. Tiji Jojo, eyden & Deech)",58,51,2,,,,
52,down,ZORN,Letter,26,4,220,,,,
53,down,edhiii boi,おともだち,52,13,13,,,,
54,down,ZORN,Have A Good Time feat. AKLO,34,1,208,,,,
55,down,NERDHEAD,BRAVE HEART feat. 西野カナ,45,2,41,,,,
56,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,51,1,180,,,,
57,down,eyden,HOT BOYZ (feat. ¥ellow Bucks),29,29,2,,,,
58,down,AYANE,lonely girl,37,37,2,,,,
59,up,ZORN,いたいのとんでけ,67,10,69,,,,
60,up,Eminem,Lose Yourself (Soundtrack Version),68,3,188,36,2020-02-16,36,2020-02-16
61,down,Creepy Nuts,助演男優賞,49,4,156,,,,
62,down,SKY-HI,ヒッピー,5,5,2,,,,
63,-,LANA,BASH BASH (feat. JP THE WAVY & Awich),-,7,20,,,,
64,-,ちゃんみな,美人,-,8,61,,,,
65,-,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",-,2,9,,,,
66,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),98,2,92,,,,
67,-,ZORN,2 Da future,-,24,79,,,,
68,down,AK-69 & ¥ellow Bucks,The Mountain,66,47,3,,,,
69,-,DJ FUMIRATCH,刻一刻 (feat. BES & 紅桜),-,4,19,,,,
70,-,BGY,Good Day,-,70,1,,,,
71,-,ミスター オージー,Baby Girl ~after the recording~,-,24,4,,,,
72,up,百足 & 韻マン,君のまま,91,1,54,,,,
73,-,Kanye West & Ty Dolla $ign,Carnival,-,73,1,,,,
74,down,OZROSAURUS,Players' Player feat. KREVA,62,1,33,,,,
75,down,AK-69 & ¥ellow Bucks,Bussin' (feat. MaRI & C.O.S.A.) [REMIX],35,33,3,,,,
76,-,Creepy Nuts(R-指定&DJ松永),たりないふたり,-,1,55,,,,
77,down,BE:FIRST,Salvia,70,1,26,,,,
78,up,PSYCHIC FEVER from EXILE TRIBE,Just Like Dat (feat. JP THE WAVY),78,45,5,,,,
79,-,OZworld,"Hey Siri, ヒフミヨイ (feat. KUJA & Grace Aimi)",-,79,2,,,,
80,up,MFS,Combo,96,44,5,,,,
81,down,Jack Harlow,Lovin On Me,76,23,16,,,,
82,-,ちゃんみな,美人,-,1,63,,,,
83,up,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足) [Sped up],87,40,4,,,,
84,-,"泰斗 a.k.a. 裂固, 楓 & 呂布カルマ",統海,-,84,1,,,,
85,-,Creepy Nuts & 菅田将暉,日曜日よりの使者,-,4,30,,,,
86,-,21 Savage,redrum,-,21,6,,,,
87,down,BAD HOP,TOKYO DOME CYPHER,54,36,3,,,,
88,-,ZORN,Life Story feat. ILL-BOSSTINO,-,1,101,,,,
89,-,ZORN,Love Yourself,-,7,80,,,,
90,down,프리스타일,Y (Please Tell Me Why),81,17,108,,,,
91,-,Creepy Nuts,パッと咲いて散って灰に,-,1,26,,,,
92,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,80,12,43,,,,
93,-,"Bonbero, LANA & Watson",Makuhari (feat. MFS),-,16,33,,,,
94,down,BAD HOP,Lonely Child (feat. G-k.i.d),32,32,2,,,,
95,down,FAKE TYPE.,FAKE LAND,94,7,66,,,,
96,-,Watson,Fake Love (feat. DADA),-,67,3,,,,
97,-,ZORN,Keep It Real,-,9,68,,,,
98,-,ZORN,My Love,-,12,191,,,,
99,down,BAD HOP,"Locker (feat. G-k.i.d , Tiji Jojo & YZERR)",28,24,3,,,,
100,down,AK-69 & ¥ellow Bucks,Got It All,97,50,3,,,,
