Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Def Tech,My Way,20,1,49,,,,
2,down,Creepy Nuts,かつて天才だった俺たちへ,1,1,15,,,,
3,up,Rin音,snow jam,5,1,41,,,,
4,up,DOBERMAN INFINITY,6 -Six-,7,4,2,,,,
5,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,2,1,18,,,,
6,up,BLOOM VASE,CHILDAYS,11,1,17,,,,
7,down,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,4,2,6,,,,
8,up,¥ELLOW BUCKS,My Resort,9,5,15,,,,
9,down,Creepy Nuts,よふかしのうた,6,1,56,,,,
10,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),10,4,4,39,2020-11-15,39,2020-11-15
11,up,Creepy Nuts & 菅田将暉,日曜日よりの使者,50,4,14,,,,
12,-,t-Ace,ダレのせい?,-,6,1,,,,
13,down,DJ PMX,"Scenario (feat. ¥ELLOW BUCKS, DABO & HI-D)",8,8,2,,,,
14,up,ZORN,Walk This Way (feat. AKLO),15,1,56,,,,
15,down,Creepy Nuts×菅田将暉,サントラ,12,1,22,,,,
16,up,ZORN,My life,19,3,56,,,,
17,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),23,8,11,,,,
18,down,舐達麻,100MILLION (REMIX),17,2,52,,,,
19,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",18,6,12,,,,
20,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),3,1,4,,,,
21,down,Creepy Nuts,助演男優賞,13,4,54,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,1,56,,,,
23,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,21,7,56,,,,
24,up,ちゃんみな,Never Grow Up,35,1,56,,,,
25,up,ZORN,All My Homies,25,1,56,,,,
26,-,DJ PMX,With You (feat. MC TYSON & AYA a.k.a. PANDA),-,26,1,,,,
27,up,nobodyknows+,ココロオドル -original version-,32,1,56,,,,
28,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,44,,,,
29,down,KREVA,タンポポ feat. ZORN,16,1,7,,,,
30,up,変態紳士クラブ,すきにやる,47,4,55,,,,
31,down,ZORN,Life Story feat. ILL-BOSSTINO,22,1,5,,,,
32,-,DJ PMX,Insane In The Brain (feat. AK-69 & GADORO),-,32,1,,,,
33,up,BTS,Let Go,42,4,51,,,,
34,down,空音,Hug (feat. kojikoji),29,2,55,,,,
35,down,SEEDA,みたび不定職者 (feat. Jinmenusagi & ID) [Remix],34,34,2,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),39,3,40,36,2020-02-16,36,2020-02-16
37,-,Daichi Yamamoto,Paradise feat. mabanua,-,37,1,,,,
38,down,Mori Calliope / 森カリオペ,Cursed Night,33,6,4,,,,
39,up,"PUNPEE, カレー屋まーくんブルースエクスプロージョン",Curry Song (2020 Remastered),51,39,2,,,,
40,down,ZORN,Have A Good Time feat. AKLO,28,1,41,,,,
41,-,RIP SLYME,楽園ベイベー,-,15,14,,,,
42,up,AK-69,Bussin’ (feat. ¥ellow Bucks),55,1,20,,,,
43,down,ANARCHY & BADSAIKUSH,STILL (scratches by DJ HAZIME),14,3,4,,,,
44,down,BTS,Boy With Luv (Japanese ver.),43,11,23,,,,
45,down,SKY-HI,Mr. Psycho,24,24,2,,,,
46,up,Kvi Baba,Tired But Fine (Remix) [feat. vividboooy],63,46,2,,,,
47,down,ZORN,Rep feat. MACCHO,41,17,5,,,,
48,up,AYA a.k.a. PANDA,ソレデモ,97,48,4,,,,
49,-,"Rikuto AF, KM, Osteoleuco, Lil' Leise But Gold & Ettoman",A-Team's Fables,-,49,1,,,,
50,-,RIP SLYME,BLUE BE-BOP,-,50,1,,,,
51,down,Mori Calliope / 森カリオペ,DEAD BEATS,48,9,6,,,,
52,up,BTS,Lights,74,7,22,,,,
53,up,ZORN,Letter,53,4,52,,,,
54,up,ZORN,Rep feat. MACCHO,56,1,52,,,,
55,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",77,15,48,,,,
56,down,BTS,Crystal Snow,44,11,19,,,,
57,down,JJJ,STRAND (feat. KEIJU),27,13,3,,,,
58,down,Mr.Parka jr. feat. Dr.Turtleneck,Mr.Parka jr.,37,11,6,,,,
59,-,K+,your song,-,59,1,,,,
60,-,DJ PMX,Summer Breeze (feat. MoNa a.k.a Sad Girl & Daia),-,60,1,,,,
61,-,Lil KING,SUPER HERO,-,61,2,,,,
62,-,WILYWNKA,NO SLEEP TILL,-,48,1,,,,
63,down,BTS,Don't Leave Me,60,3,27,,,,
64,down,24kGoldn,Mood (feat. iann dior),36,15,13,33,2020-08-23,1,2020-10-11
65,-,lyrical school,FIVE SHOOTERS,-,65,1,,,,
66,down,DOBERMAN INFINITY,We are the one,52,1,50,,,,
67,up,¥ELLOW BUCKS,We Know It (feat. MC Tyson),84,63,3,,,,
68,-,K+,be me,-,68,1,,,,
69,-,DJ PMX,上に上に (feat. 孫GONG & CHOUJI),-,69,1,,,,
70,-,舐達麻,100MILLIONS,-,37,5,,,,
71,up,舐達麻,GOOD DAY,85,25,39,,,,
72,down,DJ RYOW & ILLMARIACHI,TOKONA 2020 GT,30,30,2,,,,
73,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",87,19,21,,,,
74,-,Rin音,夜明乃唄,-,9,12,,,,
75,up,BTS,Spring Day (Japanese Version),75,25,12,,,,
76,-,Mitsu the Beats,戯れ (feat. BASI),-,76,1,,,,
77,-,WILYWNKA,DIRECTION BY ME,-,49,1,,,,
78,-,sankara & DJ Hasebe,2100,-,78,1,,,,
79,-,ROCKETMAN,こんな朝が来るなんて,-,79,1,,,,
80,down,Teriyaki Boyz,Tokyo Drift,76,6,39,,,,
81,-,AFRO PARKER,Lucid Dream (feat. 諭吉佳作/men),-,81,1,,,,
82,-,t-Ace,ココではないドコか,-,3,10,,,,
83,down,ちゃんみな,Angel,62,1,19,,,,
84,up,"舐達麻, BADSAIKUSH, DELTA9KID & GPLANTS",FUTURE,88,34,16,,,,
85,-,舐達麻,FLOATIN',-,44,26,,,,
86,-,vividboooy,WooHoo (feat. Cookie Plant),-,86,1,,,,
87,down,ZORN,かんおけ,82,20,19,,,,
88,-,舐達麻,SPACE BALL,-,71,6,,,,
89,down,ZORN,No Pain No Gain feat. ANARCHY,57,15,5,,,,
90,down,FAKE TYPE.,Yummy Yummy Yummy,68,33,3,,,,
91,-,RHYMESTER,グレイゾーン,-,91,1,,,,
92,down,OZworld,琉 ~Ryu~ (feat. CHICO CARLITO & Awich),80,80,2,,,,
93,-,Jeezy,The Glory (feat. Ne-Yo),-,93,1,,,,
94,down,BTS,Blood Sweat & Tears (Japanese Version),73,45,9,,,,
95,up,BTS,DNA (Japanese Version),99,27,18,,,,
96,-,NERDHEAD,BRAVE HEART feat. 西野カナ,-,2,1,,,,
97,down,Creepy Nuts(R-指定&DJ松永),たりないふたり,40,1,28,,,,
98,-,AK-69,And I Love You So,-,34,44,,,,
99,-,iri,会いたいわ,-,2,47,,,,
100,-,PIEC3 POPPO,WATASHI,-,52,1,,,,
