Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tha BOSS,LETTER 4 BETTER feat. ZORN,6,1,8,,,,
2,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,2,1,28,,,,
3,up,ZORN,Walk This Way (feat. AKLO),4,1,189,,,,
4,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,9,3,15,,,,
5,up,nobodyknows+,ココロオドル -original version-,10,1,189,,,,
6,up,ZORN,All My Homies,8,1,189,,,,
7,down,百足 & 韻マン,君のまま,5,1,19,,,,
8,up,TORAUMA,椿,12,8,9,,,,
9,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),3,1,6,,,,
10,up,ZORN,Rep feat. MACCHO,13,1,185,,,,
11,up,RHYMESTER,My Runway feat. Rei,18,11,2,,,,
12,up,Creepy Nuts(R-指定&DJ松永),たりないふたり,23,1,49,,,,
13,up,ZORN,My life,14,3,189,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,1,189,,,,
15,up,ZORN,家庭の事情,17,4,98,,,,
16,down,KREVA,ラッセーラ,1,1,3,,,,
17,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",7,1,6,,,,
18,down,"Bonbero, LANA & Watson",Makuhari (feat. MFS),16,16,10,,,,
19,-,JP THE WAVY & Fast & Furious: The Fast Saga,F&F (Family & Friends) [feat. Awich],-,19,1,,,,
20,down,Creepy Nuts,のびしろ,19,1,95,,,,
21,-,Rin音,Fruits (feat. asmi),-,4,1,,,,
22,up,RIP SLYME,熱帯夜,29,17,21,,,,
23,up,ZORN,Stay Gold,46,1,98,,,,
24,down,Lil Durk,All My Life (feat. J. Cole),11,7,7,,,,
25,up,kZm,DOSHABURI (feat. JUMADIBA),31,25,2,,,,
26,up,ZORN,家庭の事情,34,1,111,,,,
27,down,SUSHIBOYS,OMG,22,18,8,,,,
28,up,Creepy Nuts,堕天,39,1,51,,,,
29,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,26,12,8,,,,
30,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,55,30,2,,,,
31,up,G-Eazy & Kehlani,Good Life,37,6,168,,,,
32,-,RHYMESTER,Open The Window feat. JQ from Nulbarich,-,32,1,,,,
33,up,DJ TATSUKI,NOISE (feat. Benjazzy & Jin Dogg),48,33,2,,,,
34,down,ZORN,Have A Good Time feat. AKLO,33,1,174,,,,
35,up,ZORN,Letter,42,4,185,,,,
36,down,ZORN,In The Neighborhood,35,1,39,,,,
37,up,O.A.KLAY,My self (feat. Memento Mori),47,15,11,,,,
38,down,ちゃんみな,Never Grow Up,28,1,189,,,,
39,down,田我流,Ride On Time,38,38,2,,,,
40,-,DOBERMAN INFINITY,Where we go,-,40,1,,,,
41,-,ASOBOiSM,自分の機嫌は自分でとる (Remix) (feat. あっこゴリラ & CLR),-,41,2,,,,
42,-,NORIKIYO,君を想う,-,42,1,,,,
43,down,"MASATAKA, 高樹沙耶 & ADD CREATIVE",Legalize it,40,40,2,,,,
44,up,Rin音,Good Bye (feat. asmi),50,10,3,,,,
45,-,RHYMESTER,なめんなよ1989 feat. hy4_4yh,-,45,1,,,,
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,46,16,26,2019-10-06,26,2019-10-06
47,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,74,1,147,,,,
48,up,Creepy Nuts,よふかしのうた,51,1,174,,,,
49,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),32,4,21,,,,
50,up,ZORN,My Love,69,12,159,,,,
51,-,ココル原人,満漢全席 (feat. tai-hey),-,51,1,,,,
52,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),53,6,52,,,,
53,down,KOWICHI,色メガネ (feat. NORIKIYO),21,21,3,,,,
54,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,39,1,,,,
55,up,ZORN,いたいのとんでけ,86,1,33,,,,
56,-,(sic)boy,Falling Down,-,52,1,,,,
57,down,Kaneee & STUTS,Canvas,30,17,4,,,,
58,up,Creepy Nuts,かつて天才だった俺たちへ,58,1,147,,,,
59,-,NORIKIYO,犯行声明,-,59,1,,,,
60,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),75,7,41,,,,
61,-,NORIKIYO,Prove One’s Case,-,61,1,,,,
62,-,Watson,MJ Freestyle,-,28,1,,,,
63,down,iri,会いたいわ,44,2,90,,,,
64,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,64,1,,,,
65,-,DJ TATSUKI,TOKYO KIDS (feat. Zeebra & 般若) [Remix] [Cover],-,1,16,,,,
66,down,ちゃんみな,ハレンチ,27,2,91,,,,
67,down,ZORN,いたいのとんでけ,63,10,38,,,,
68,down,Teriyaki Boyz,Tokyo Drift,45,6,136,,,,
69,up,OZROSAURUS,Rewind feat. ZORN,98,1,66,,,,
70,up,프리스타일,Y (Please Tell Me Why),73,17,79,,,,
71,down,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),25,13,6,,,,
72,-,今酒ハクノ,クラフトビールのように,-,72,1,,,,
73,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,70,7,179,,,,
74,-,NORIKIYO,十六夜の晩,-,74,1,,,,
75,-,NORIKIYO,グレートジャーニー,-,70,1,,,,
76,down,Repezen Foxx,XOXO (feat. SPRITE),49,1,45,,,,
77,down,ZORN,Lost,71,1,97,,,,
78,down,"Tyga, YG & Blxst",West Coast Weekend,20,20,3,,,,
79,down,RIP SLYME,楽園ベイベー,59,15,58,,,,
80,down,Def Tech,My Way,36,1,178,,,,
81,-,Eminem,Lose Yourself (Soundtrack Version),-,3,160,36,2020-02-16,36,2020-02-16
82,-,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,-,61,11,,,,
83,up,FAKE TYPE.,FAKE LAND,94,7,50,,,,
84,-,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),-,8,122,,,,
85,-,Awich,琉球愛歌 Remix,-,11,10,,,,
86,-,AK-69,And I Love You So,-,34,83,,,,
87,-,ZORN,Muse,-,32,31,,,,
88,-,ZOT on the WAVE & Fuji Taito,Crayon,-,5,68,,,,
89,-,AK-69,Ride Wit Us,-,1,6,,,,
90,-,ZORN,Kill 'Em All,-,14,22,,,,
91,down,Ralph,Get Back (feat. JUMADIBA & Watson),56,10,12,,,,
92,down,t-Ace,生理の神様,43,43,2,,,,
93,-,BTS,Lights,-,7,63,,,,
94,-,ZORN,No Pain No Gain feat. ANARCHY,-,15,133,,,,
95,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,88,,,,
96,-,YZERR,何回も,-,38,4,,,,
97,-,NORIKIYO & 田我流,風を切って,-,2,7,,,,
98,-,NORIKIYO,Do My Thing (feat. ZORN) [Remix],-,21,4,,,,
99,-,OZworld,VOiCE (feat. JP THE WAVY),-,46,4,,,,
100,-,AK-69,Bussin’ (feat. ¥ellow Bucks),-,1,120,,,,
