Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Novel Core,HAPPY TEARS (feat. Aile The Shota),-,1,1,,,,
2,up,Creepy Nuts,のびしろ,2,1,33,,,,
3,down,Creepy Nuts,パッと咲いて散って灰に,1,1,5,,,,
4,-,Awich,Link Up (feat. KEIJU & ¥ellow Bucks),-,4,3,,,,
5,down,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),4,4,19,,,,
6,-,Ryohu,One Way feat. YONCE,-,6,1,,,,
7,down,Creepy Nuts,かつて天才だった俺たちへ,5,1,86,,,,
8,-,心之助,365日,-,8,1,,,,
9,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),11,2,37,,,,
10,down,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,8,6,25,,,,
11,down,SOUL SCREAM,"TOu-KYOu 2021 feat. RHYMESTER, Zeebra, K Dub Shine & DJ Oasis",3,1,3,,,,
12,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,7,7,5,,,,
13,down,ZORN,My life,9,3,127,,,,
14,down,ZORN,Walk This Way (feat. AKLO),6,1,127,,,,
15,down,ZORN,All My Homies,10,1,127,,,,
16,down,ZORN,家庭の事情,12,1,49,,,,
17,-,MADKID,Bring Back,-,2,1,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,1,127,,,,
19,down,KICK THE CAN CREW,THE CAN (KICK THE CAN),16,16,2,,,,
20,up,Tyga & Doja Cat,Freaky Deaky,33,7,7,,,,
21,up,心之助,雲の上,31,1,28,,,,
22,down,ZORN,家庭の事情,18,4,36,,,,
23,down,ちゃんみな,ハレンチ,20,2,29,,,,
24,up,Awich,やっちまいな (feat. ANARCHY),40,18,5,,,,
25,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,4,43,,,,
26,down,"KennyDoes, ふぁんく, KZ, KBD, テークエム, KOPERU, peko & R-指定",トラボルタカスタム (feat. 鋼田テフロン),17,14,15,,,,
27,-,AK-69,Break through the wall,-,27,1,,,,
28,down,ちゃんみな,Never Grow Up,26,1,127,,,,
29,down,ZORN,Rep feat. MACCHO,21,1,123,,,,
30,down,田我流,"Easy, You Busy (feat. Ringo)",29,29,2,,,,
31,up,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),37,7,30,,,,
32,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,15,2,,,,
33,up,Def Tech,My Way,79,1,120,,,,
34,down,Awich,Queendom,24,2,6,,,,
35,up,心之助,Blue Spring (Sky Filter),61,6,15,,,,
36,up,ZORN,No Pain No Gain feat. ANARCHY,48,15,75,,,,
37,up,ZOT on the WAVE & Fuji Taito,Crayon,44,5,10,,,,
38,down,OZROSAURUS,Rewind feat. ZORN,19,1,10,,,,
39,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),52,19,6,,,,
40,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,25,1,89,,,,
41,down,ZORN,Have A Good Time feat. AKLO,28,1,112,,,,
42,up,Saweetie,Closer (feat. H.E.R.),58,42,9,,,,
43,up,ZORN,Lost,49,1,36,,,,
44,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,26,1,,,,
45,up,OHAYO,GAL (feat. Shake Pepper & Yvngboi P),76,45,5,,,,
46,up,G-Eazy & Kehlani,Good Life,50,6,123,,,,
47,down,ZORN,Letter,36,4,123,,,,
48,down,ZORN,Stay Gold,23,1,36,,,,
49,down,変態紳士クラブ,すきにやる,41,4,126,,,,
50,down,nobodyknows+,ココロオドル -original version-,47,1,127,,,,
51,-,Fivio Foreign,Love Songs (feat. Ne-Yo),-,44,1,,,,
52,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),35,4,30,,,,
53,down,Creepy Nuts,よふかしのうた,32,1,114,,,,
54,up,BLOOM VASE,Bluma to Lunch,72,1,65,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version),34,3,107,36,2020-02-16,36,2020-02-16
56,down,Awich,どれにしようかな,27,3,10,,,,
57,down,Novel Core,"THANKS, ALL MY TEARS",56,5,16,,,,
58,-,Creepy Nuts×菅田将暉,サントラ,-,1,51,,,,
59,up,Def Tech,Bolero,70,8,23,,,,
60,-,Rin音,bless (feat. asmi),-,32,1,,,,
61,-,Latto,Big Energy,-,42,2,,,,
62,-,Mori Calliope,Red,-,17,17,,,,
63,-,Mori Calliope,End of a Life,-,8,11,,,,
64,-,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),-,8,75,,,,
65,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,30,7,124,,,,
66,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,2,51,,,,
67,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,54,12,38,,,,
68,down,프리스타일,Y (Please Tell Me Why),64,17,52,,,,
69,-,5lack,39hour - 白い円盤 Series [No.7] -,-,69,1,,,,
70,down,Creepy Nuts,助演男優賞,43,4,118,,,,
71,up,The Black Eyed Peas,Where Is the Love?,77,31,29,,,,
72,up,¥ellow Bucks,GIOTF (feat. JP THE WAVY),99,1,11,,,,
73,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,73,1,,,,
74,down,t-Ace,思い出キャンセル,42,40,2,,,,
75,down,BTS,Crystal Snow,38,11,82,,,,
76,down,edhiii boi,Forever Friend,39,5,3,,,,
77,down,NORIKIYO,踊共,13,13,2,,,,
78,-,Kidella,Terminal 1 (feat. YOUNG DAIS),-,78,1,,,,
79,up,"SKY-HI, Novel Core, Aile The Shota, edhiii boi",Brave Generation (BMSG United Remix),82,2,4,,,,
80,-,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],-,1,45,,,,
81,-,Mori Calliope,Off With Their Heads,-,2,18,,,,
82,-,"edhiii boi, SOTA & Novel Core",118,-,1,8,,,,
83,down,Lupe Fiasco & Guy Sebastian,Battle Scars,65,1,97,,,,
84,down,t-Ace,FEARRARIでKISS,46,46,2,,,,
85,-,kZm,TEENAGE VIBE (feat. Tohji),-,4,53,,,,
86,-,Awich,WHORU? (feat. ANARCHY),-,67,4,,,,
87,up,AK-69,Start It Again,95,3,103,,,,
88,-,Nelly,Dilemma (feat. Kelly Rowland),-,51,13,,,,
89,-,LibeRty Doggs,Hey Ma,-,89,1,,,,
90,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",75,12,23,,,,
91,-,ZORN,Love Yourself,-,7,31,,,,
92,down,ZORN,My Love,62,12,100,,,,
93,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,2,14,,,,
94,-,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,-,20,31,,,,
95,-,WILYWNKA & Brasstracks,Our Style,-,4,22,,,,
96,-,MC TYSON,ANGELA (feat. PUSHIM & RUDEBWOY FACE),-,78,2,,,,
97,-,舐達麻,100MILLION (REMIX),-,2,117,,,,
98,-,AK-69,Flying B,-,23,39,,,,
99,-,Novel Core,A GREAT FOOL,-,99,1,,,,
100,down,虎韻,2022,71,71,2,,,,
