Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZORN,Stay Gold,1,1,2,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,93,,,,
3,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),2,2,3,,,,
4,up,ZORN,Lost,7,1,2,,,,
5,up,ZORN,家庭の事情,24,4,2,,,,
6,up,G-Eazy & Kehlani,Good Life,6,6,91,,,,
7,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),26,4,2,,,,
8,up,SKY-HI,To The First,16,1,14,,,,
9,up,ZORN,Keep It Real,11,9,2,,,,
10,down,ZORN,家庭の事情,5,1,15,,,,
11,up,DOBERMAN INFINITY,We are the one,47,1,81,,,,
12,up,Def Tech,My Way,13,1,86,,,,
13,down,ZORN,Walk This Way (feat. AKLO),8,1,93,,,,
14,up,ZORN,Kill 'Em All,14,14,2,,,,
15,down,BLOOM VASE,Bluma to Lunch,9,1,31,,,,
16,down,ZORN,All My Homies,12,1,93,,,,
17,down,Creepy Nuts,かつて天才だった俺たちへ,15,1,52,,,,
18,down,ZORN,My life,10,3,93,,,,
19,-,GADORO,Grateful Days,-,9,1,,,,
20,up,ZORN,Saves Me,23,20,2,,,,
21,down,ZORN,Bars Wars,20,20,2,,,,
22,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,21,1,55,,,,
23,down,ZORN,Have A Good Time feat. AKLO,17,1,78,,,,
24,down,ZORN,Rep feat. MACCHO,19,1,89,,,,
25,down,WILYWNKA & Brasstracks,Our Style,22,4,10,,,,
26,up,(sic)boy,Last Dance (feat. Wes Period & KM),34,26,2,,,,
27,-,Eminem,Venom (Music From The Motion Picture),-,18,1,,,,
28,down,ZORN,Letter,27,4,89,,,,
29,up,Teriyaki Boyz,Tokyo Drift,45,6,73,,,,
30,up,ZORN,My Love,32,12,69,,,,
31,up,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],36,1,18,,,,
32,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,12,4,,,,
33,down,nobodyknows+,ココロオドル -original version-,29,1,93,,,,
34,down,変態紳士クラブ,すきにやる,30,4,92,,,,
35,up,kZm,TEENAGE VIBE (feat. Tohji),35,4,31,,,,
36,down,"LEX, Yung sticky wom & Only U",STRANGER,25,9,4,,,,
37,up,RIP SLYME,楽園ベイベー,38,15,24,,,,
38,up,舐達麻,100MILLION (REMIX),39,2,89,,,,
39,up,Nas,Nobody (feat. Ms. Lauryn Hill),75,39,2,,,,
40,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),40,8,48,,,,
41,down,ZORN,No Pain No Gain feat. ANARCHY,33,15,41,,,,
42,down,Rin音,snow jam,37,1,78,,,,
43,down,Creepy Nuts,よふかしのうた,18,1,82,,,,
44,up,魂音泉,ゆけむり魂温泉 II,71,36,2,,,,
45,down,AK-69,Start It Again,3,3,78,,,,
46,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),68,14,19,,,,
47,-,CIMBA,MY GIRL,-,47,1,,,,
48,down,BLOOM VASE,CHILDAYS,46,1,54,,,,
49,down,AK-69,Bussin’ (feat. ¥ellow Bucks),44,1,57,,,,
50,up,BTS,Lights,58,7,53,,,,
51,down,Creepy Nuts,助演男優賞,49,4,86,,,,
52,up,ZORN,Rep feat. MACCHO,62,17,18,,,,
53,-,LIBRO,"シナプス feat. 句潤, MU-TON",-,53,1,,,,
54,up,Eminem,Lose Yourself (Soundtrack Version),56,3,75,36,2020-02-16,36,2020-02-16
55,up,BTS,Boy With Luv (Japanese ver.),72,11,59,,,,
56,down,AK-69,Thirsty (feat. RIEHATA),43,43,3,,,,
57,up,ZORN,Life Story feat. ILL-BOSSTINO,80,1,35,,,,
58,-,Seiho,IF YOU (feat. KID FRESINO),-,58,1,,,,
59,-,DOBERMAN INFINITY,ずっと,-,1,46,,,,
60,-,Miles Guo,Drinking Down The CCP,-,10,2,,,,
61,up,Nas,EPMD 2 (feat. Eminem & EPMD),65,61,2,,,,
62,down,ZORN,"Rollin' feat. AKLO, NORIKIYO",60,6,18,,,,
63,-,Kanye West,All of the Lights,-,63,1,,,,
64,up,STUTS & 松 たか子,Presence Ⅱ (feat. Bim & Masaki Okada) [with 3exes],84,1,11,,,,
65,-,YACA IN DA HOUSE,OSARABA (feat. LilyMone & 夜乃ネオン),-,65,1,,,,
66,up,BTS,Don't Leave Me,96,3,63,,,,
67,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,51,7,91,,,,
68,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,66,,,,
69,down,¥ELLOW BUCKS,My Resort,48,5,52,,,,
70,up,百足 & 韻マン,一人じゃない,89,70,3,,,,
71,up,BTS,DNA (Japanese Version),85,27,49,,,,
72,-,Creepy Nuts×菅田将暉,サントラ,-,1,39,,,,
73,-,KOHH,No Makeup,-,73,1,,,,
74,-,STICKY,ハイになる,-,69,1,,,,
75,-,"テークエム, KennyDoes, KZ, ふぁんく, KBD, peko, KOPERU & R-指定",梅田ナイトフィーバー’19,-,10,6,,,,
76,-,空音,Hug (feat. kojikoji),-,2,88,,,,
77,up,Kanye West,Flashing Lights,90,42,2,,,,
78,up,STUTS & 松 たか子,"Presence Remix (feat. T-Pablow, Daichi Yamamoto, NENE, BIM & KID FRESINO) [with 3exes]",78,2,7,,,,
79,-,舐達麻,GOOD DAY,-,25,52,,,,
80,-,(sic)boy、KM,Heaven's Drive (feat. vividboooy),-,1,48,,,,
81,down,ZORN,Chill Out (feat. AKLO),73,34,19,,,,
82,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,82,1,,,,
83,down,GeG,"LIFE IS GOOD (feat. VIGORMAN, Hiplin, SNEEEZE & Rin音)",66,6,6,,,,
84,-,ZORN,Don't Look Back,-,31,9,,,,
85,down,Creepy Nuts,バレる!,64,1,24,,,,
86,down,百足 & 韻マン,夢物語,77,75,3,,,,
87,-,Jin Dogg,the Rubberband Man,-,87,1,,,,
88,-,ZORN,柴又の夕焼け,-,33,6,,,,
89,down,ちゃんみな,Never Grow Up,55,1,93,,,,
90,down,不可思議/wonderboy,Pellicule,54,21,28,,,,
91,-,BTS,FOR YOU (Japanese Ver.),-,55,9,,,,
92,down,BTS,Spring Day (Japanese Version),52,25,47,,,,
93,-,RIP SLYME,熱帯夜,-,17,2,,,,
94,up,프리스타일,Y (Please Tell Me Why),100,17,19,,,,
95,down,ZORN,かんおけ,88,20,47,,,,
96,-,DOBERMAN INFINITY,konomama,-,6,12,,,,
97,up,ZORN,2 Da future,99,24,23,,,,
98,-,舐達麻,FLOATIN',-,44,33,,,,
99,-,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),-,7,26,,,,
100,down,24kGoldn,Mood (feat. iann dior),69,15,47,33,2020-08-23,1,2020-10-11
