Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,梅田サイファー,"KING (feat. teppei, テークエム, OSCA, コーラ, KOPERU, KZ, KBD, KennyDoes, ILL SWAG GAGA, peko & R-指定)",16,1,2,,,,
2,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,14,1,4,,,,
3,up,nobodyknows+,ココロオドル -original version-,4,1,165,,,,
4,down,Repezen Foxx,XOXO (feat. SPRITE),1,1,21,,,,
5,down,ZORN,All My Homies,2,1,165,,,,
6,down,ZORN,Walk This Way (feat. AKLO),5,1,165,,,,
7,down,Creepy Nuts,堕天,6,1,27,,,,
8,down,ZORN,Rep feat. MACCHO,7,1,161,,,,
9,down,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,3,3,2,,,,
10,down,ZORN,My life,9,3,165,,,,
11,up,Creepy Nuts,よふかしのうた,11,1,150,,,,
12,down,Creepy Nuts,のびしろ,8,1,71,,,,
13,down,ZORN,家庭の事情,10,4,74,,,,
14,down,ZORN,家庭の事情,13,1,87,,,,
15,down,ZORN,In The Neighborhood,12,1,15,,,,
16,up,ZORN,Have A Good Time feat. AKLO,21,1,150,,,,
17,up,ZORN,Letter,19,4,161,,,,
18,up,ZORN,Lost,22,1,73,,,,
19,up,ZORN,Stay Gold,20,1,74,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,1,165,,,,
21,up,Repezen Foxx,Bulldog,31,21,6,,,,
22,up,ちゃんみな,ハレンチ,36,2,67,,,,
23,up,ZORN,いたいのとんでけ,32,10,15,,,,
24,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,29,7,35,,,,
25,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),25,7,19,,,,
26,up,AK-69,Start It Again,42,3,127,,,,
27,up,ZOT on the WAVE & Fuji Taito,Crayon,33,5,47,,,,
28,up,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],30,3,20,,,,
29,up,ZORN,No Pain No Gain feat. ANARCHY,39,15,111,,,,
30,up,ZORN,My Love,35,12,135,,,,
31,up,STUTS,"Expressions (feat. Daichi Yamamoto, Campanella, Ryugo Ishida, Akihisa Kitazato, SANTAWORLDVIEW, NENE, SENNINSHO & CHINZA DOPENESS)",48,31,4,,,,
32,down,舐達麻,BLUE IN BEATS,17,1,6,,,,
33,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,90,1,124,,,,
34,up,AK-69,Bussin’ (feat. ¥ellow Bucks),53,1,107,,,,
35,up,OZROSAURUS,Rewind feat. ZORN,52,1,47,,,,
36,up,空音,Hug (feat. kojikoji),78,2,100,,,,
37,down,DJ TATSUKI,TOKYO KIDS (feat. Zeebra & 般若) [Remix] [Cover],26,1,8,,,,
38,down,ちゃんみな,Never Grow Up,24,1,165,,,,
39,-,guca owl,DIFFICULT,-,39,5,,,,
40,-,Kvi Baba,Tombi,-,1,1,,,,
41,down,AWICH,Remember (feat. YOUNG JUJU),15,15,8,,,,
42,up,Def Tech,My Way,47,1,155,,,,
43,up,FAKE TYPE.,FAKE LAND,51,7,31,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),41,3,142,36,2020-02-16,36,2020-02-16
45,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),68,8,107,,,,
46,-,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),-,6,28,,,,
47,-,ZORN,2 Da future,-,24,54,,,,
48,-,MCミチ,韻暴論者 (feat. Mek Piisua & R-type),-,48,1,,,,
49,down,Creepy Nuts,かつて天才だった俺たちへ,27,1,124,,,,
50,down,ZORN,Love Yourself,43,7,51,,,,
51,down,Kalassy Nikoff,Champion,45,2,9,,,,
52,up,MASH,僕がいた,60,2,12,,,,
53,-,Ninja We Made It.,福沢諭吉,-,45,6,,,,
54,up,ZORN,Rep feat. MACCHO,77,17,56,,,,
55,down,SKY-HI,Tiger Style,34,2,4,,,,
56,up,ZORN,Muse,66,32,24,,,,
57,up,Rin音,snow jam,64,1,131,,,,
58,up,不可思議/wonderboy,Pellicule,81,21,53,,,,
59,-,DJ RYOW,Picture me rollin' (feat. C.O.S.A. & Kalassy Nikoff),-,48,1,,,,
60,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,4,75,,,,
61,up,ZORN,いたいのとんでけ,92,1,21,,,,
62,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,44,7,161,,,,
63,down,ちゃんみな,Angel,37,1,43,,,,
64,down,Mori Calliope,"Wanted, Wasted",58,28,4,,,,
65,-,ZORN,Keep It Real,-,9,45,,,,
66,-,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),-,19,31,,,,
67,-,ZORN,Life goes on (feat. SAY),-,46,14,,,,
68,-,Teriyaki Boyz,Tokyo Drift,-,6,120,,,,
69,-,ZORN,No Pain No Gain feat. ANARCHY,-,1,35,,,,
70,-,Creepy Nuts,ロスタイム,-,6,11,,,,
71,up,ZORN,Don't Look Back,83,31,25,,,,
72,up,Takeoff,Last Memory,93,72,2,,,,
73,-,SEVENTEEN,DON QUIXOTE,-,73,1,,,,
74,-,The Black Eyed Peas,Pump It,-,30,11,,,,
75,-,BMSG ALLSTARS,New Chapter,-,2,12,,,,
76,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,67,20,40,,,,
77,down,AK-69,Flying B,74,23,58,,,,
78,down,nobodyknows+,Hero's Come Back!!,59,3,27,,,,
79,-,変態紳士クラブ,すきにやる,-,4,147,,,,
80,-,ZORN,Memory Lane,-,20,13,,,,
81,-,BTS,Crystal Snow,-,11,89,,,,
82,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),54,2,68,,,,
83,-,Creepy Nuts,助演男優賞,-,4,146,,,,
84,-,ZORN,Life Story feat. ILL-BOSSTINO,-,1,76,,,,
85,-,心之助,雲の上,-,1,41,,,,
86,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,99,12,55,,,,
87,down,舐達麻,100MILLION (REMIX),76,2,126,,,,
88,-,AK-69,Ding Ding Dong 〜心の鐘〜,-,70,1,,,,
89,-,1nonly & Sxmpra,Step Back!,-,13,1,,,,
90,-,S.A.D Force,形のあるモノは...,-,90,1,,,,
91,down,キングギドラ,公開処刑 (feat. BOY-KEN),65,10,11,,,,
92,-,ZORN,Brand New Day,-,35,8,,,,
93,down,t-Ace,今夜もダレかと (feat. MIO),28,9,4,,,,
94,-,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),-,4,44,,,,
95,-,HITOMIN,Trip,-,25,31,,,,
96,-,MC TYSON,FOREVER (feat. Minami),-,7,7,,,,
97,down,YRD Leo,Sign,56,34,3,,,,
98,-,PUNPEE,Award Tour,-,15,4,,,,
99,-,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",-,17,9,,,,
100,-,ZORN,I'm A Rapper,-,11,13,,,,
