Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZORN,All My Homies,8,1,155,,,,
2,up,Repezen Foxx,XOXO (feat. SPRITE),4,1,11,,,,
3,down,Creepy Nuts,堕天,1,1,17,,,,
4,down,Creepy Nuts,よふかしのうた,3,1,140,,,,
5,down,MASH,僕がいた,2,2,3,,,,
6,up,ZORN,Walk This Way (feat. AKLO),7,1,155,,,,
7,down,ZORN,In The Neighborhood,6,1,5,,,,
8,down,Creepy Nuts,のびしろ,5,1,61,,,,
9,up,ZORN,My life,10,3,155,,,,
10,up,キングギドラ,公開処刑 (feat. BOY-KEN),30,10,2,,,,
11,down,nobodyknows+,ココロオドル -original version-,9,1,155,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,12,38,,,,
13,up,Cardi B & Bruno Mars,Please Me,71,13,6,,,,
14,up,キングギドラ,平成維新 (feat. Dohzi-T & Uzi),34,14,2,,,,
15,down,ZORN,家庭の事情,12,4,64,,,,
16,down,ちゃんみな,ハレンチ,11,2,57,,,,
17,down,ZORN,いたいのとんでけ,14,10,5,,,,
18,up,ZORN,家庭の事情,19,1,77,,,,
19,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),13,7,9,,,,
20,up,ZORN,Letter,21,4,151,,,,
21,-,NITRO MICROPHONE UNDERGROUND,FIRE,-,21,1,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),77,20,2,,,,
23,up,ZORN,Have A Good Time feat. AKLO,29,1,140,,,,
24,down,ZORN,Rep feat. MACCHO,16,1,151,,,,
25,down,ZORN,Stay Gold,18,1,64,,,,
26,down,ZORN,Lost,25,1,63,,,,
27,down,ZORN,交通公園,22,9,5,,,,
28,down,Creepy Nuts,かつて天才だった俺たちへ,15,1,114,,,,
29,-,Chanmina,Mirror,-,19,1,,,,
30,up,HITOMIN,Trip,45,25,23,,,,
31,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),26,8,98,,,,
32,up,ZORN,My Love,40,12,125,,,,
33,up,キングギドラ,UNSTOPPABLE,44,22,2,,,,
34,up,ZORN,かんおけ,72,20,68,,,,
35,up,Rin音,qualia,37,35,2,,,,
36,-,¥ellow Bucks,Crown (feat. Masta Simon & Awich),-,9,5,,,,
37,down,ZORN,I'm A Rapper,27,11,5,,,,
38,down,BMSG ALLSTARS,New Chapter,24,2,7,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,1,155,,,,
40,down,ちゃんみな,Never Grow Up,32,1,155,,,,
41,up,ZORN,No Pain No Gain feat. ANARCHY,48,15,101,,,,
42,-,Tade Dust,Life Goes On (feat. Bonbero),-,42,1,,,,
43,-,FNCY,SPLASH,-,43,1,,,,
44,-,ZORN,Love Yourself,-,7,43,,,,
45,up,ZOT on the WAVE & Fuji Taito,Crayon,59,5,38,,,,
46,-,"BAKU, メイリア & ¡DO!",WITHOUT U,-,46,2,,,,
47,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,46,7,152,,,,
48,-,ZORN,Shinkoiwa,-,25,12,,,,
49,-,OZworld,Compflex,-,49,1,,,,
50,up,¥ellow Bucks,You Made Me,68,37,4,,,,
51,down,A-THUG & DJ MUNARI,STREET NY 2,20,20,2,,,,
52,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),52,2,64,,,,
53,-,YOUYA,21世紀少年 -21st Century Boy-,-,53,1,,,,
54,-,Kvi Baba,Baby Come Back,-,54,1,,,,
55,down,Creepy Nuts,ロスタイム,38,6,8,,,,
56,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],47,6,19,,,,
57,down,SOIL &“PIMP”SESSIONSにRHYMESTERを添えて,初恋の悪魔 -Dance With The Devil-,35,4,7,,,,
58,down,guca owl,DIFFICULT,57,39,2,,,,
59,down,キングギドラ,F.F.B (Album Version),58,58,2,,,,
60,down,t-Ace,ぽっぷしゃんぱん (feat. AYA a.k.a.PANDA),28,28,5,,,,
61,up,ちゃんみな,Angel,69,1,33,,,,
62,up,不可思議/wonderboy,Pellicule,78,21,44,,,,
63,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,36,1,115,,,,
64,down,OZROSAURUS,Rewind feat. ZORN,60,1,37,,,,
65,down,HITOMIN,Phone,51,9,34,,,,
66,up,ZORN,Life Story feat. ILL-BOSSTINO,89,1,69,,,,
67,-,YRD Leo,Two,-,67,1,,,,
68,down,MFS,Bow,41,41,3,,,,
69,down,Kalassy Nikoff,Over Night (feat. Aile The Shota) [Remix],33,20,3,,,,
70,down,STUTS,Pretenders (feat. C.O.S.A. & Yo-Sea),17,17,3,,,,
71,up,ZORN,隣の芝生は青い,74,28,5,,,,
72,down,Nicki Minaj,Super Freaky Girl,65,11,12,,,,
73,up,ZORN,拍手の雨,73,23,5,,,,
74,-,ちゃんみな,美人,-,8,27,,,,
75,up,ZORN,Muse,81,32,19,,,,
76,down,キングギドラ,ジェネレーションネクスト,50,50,2,,,,
77,down,Eminem,Lose Yourself (Soundtrack Version),62,3,133,36,2020-02-16,36,2020-02-16
78,up,Creepy Nuts,助演男優賞,82,4,143,,,,
79,down,KREVA,今夜はブギー・バック,76,20,12,,,,
80,-,AYA a.k.a. PANDA,ソレデモ,-,48,6,,,,
81,-,ZORN,Rep feat. MACCHO,-,17,48,,,,
82,up,ZORN,Keep It Real,94,9,38,,,,
83,down,Choppa Capone,Blue Beam (feat. Bene Baby) [Remix],42,42,3,,,,
84,down,Def Tech,My Way,66,1,148,,,,
85,-,ちゃんみな,CHOCOLATE,-,16,79,,,,
86,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,90,7,27,,,,
87,-,ちゃんみな,TOKYO 4AM,-,4,7,,,,
88,down,MU-TON & SILENT KILLA JOINT,STAY GOLD,49,49,3,,,,
89,-,DOBERMAN INFINITY,We are the one,-,1,115,,,,
90,-,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),-,42,7,,,,
91,-,ZORN,GOAT,-,35,3,,,,
92,down,キングギドラ,最終兵器,91,91,2,,,,
93,up,ZORN,Still Here,99,36,4,,,,
94,-,ZORN,Kill 'Em All,-,14,12,,,,
95,down,ZORN,2 Da future,85,24,48,,,,
96,-,Rin音,snow jam,-,1,122,,,,
97,-,The Black Eyed Peas,Pump It,-,30,9,,,,
98,down,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,43,6,48,,,,
99,-,ZORN,Don't Look Back,-,31,21,,,,
100,-,韻踏合組合,COOL RUNNING (feat. MIGHTY JAM ROCK),-,100,1,,,,
