Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],1,1,3,,,,
2,up,Def Tech,My Way,2,1,71,,,,
3,up,Rin音,snow jam,16,1,63,,,,
4,down,BLOOM VASE,Bluma to Lunch,3,1,16,,,,
5,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,5,1,40,,,,
6,up,kZm,TEENAGE VIBE (feat. Tohji),6,4,16,,,,
7,up,ZORN,Walk This Way (feat. AKLO),13,1,78,,,,
8,-,SKY-HI,To The First,-,1,1,,,,
9,down,Creepy Nuts,かつて天才だった俺たちへ,8,1,37,,,,
10,down,Mom,あかるいみらい,9,5,10,,,,
11,down,ZORN,My life,10,3,78,,,,
12,up,ZORN,All My Homies,12,1,78,,,,
13,up,Creepy Nuts,バレる!,19,1,9,,,,
14,down,舐達麻,100MILLION (REMIX),11,2,74,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,1,78,,,,
16,up,BLOOM VASE,CHILDAYS,18,1,39,,,,
17,up,Creepy Nuts,Who am I,21,3,4,,,,
18,up,ZORN,Rep feat. MACCHO,23,1,74,,,,
19,down,BTS,Don't Leave Me,15,3,49,,,,
20,down,AK-69,I'm the shit (feat. ¥ellow Bucks),4,3,4,,,,
21,up,ZORN,Have A Good Time feat. AKLO,37,1,63,,,,
22,up,AK-69,Bussin’ (feat. ¥ellow Bucks),24,1,42,,,,
23,up,Minty,How to,44,23,2,,,,
24,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),22,8,33,,,,
25,up,ZORN,Letter,36,4,74,,,,
26,down,t-Ace,キラキラ忘レテ,7,7,4,,,,
27,up,BTS,Let Go,28,4,73,,,,
28,-,韻シスト,風にのせて,-,28,1,,,,
29,up,G-Eazy & Kehlani,Good Life,30,6,76,,,,
30,down,ちゃんみな,美人,20,1,7,,,,
31,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,29,7,78,,,,
32,-,ZORN,Muse,-,32,6,,,,
33,up,ZORN,My Love,78,12,54,,,,
34,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),35,1,35,,,,
35,-,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),-,14,4,,,,
36,up,ジャパニーズマゲニーズ,Lights On (feat. Theタイマンチーズ),60,36,2,,,,
37,down,Creepy Nuts,助演男優賞,34,4,75,,,,
38,-,田中雄士,Black Card feat. AK-69,-,38,1,,,,
39,down,ちゃんみな,Never Grow Up,32,1,78,,,,
40,up,Jin Dogg,街風 (feat. REAL-T),49,31,6,,,,
41,-,ZORN,I Wanna Be A Rap Star,-,37,2,,,,
42,down,¥ELLOW BUCKS,My Resort,38,5,37,,,,
43,down,阿修羅MIC,言魂 (feat. 孫GONG & 漢 a.k.a GAMI),17,9,4,,,,
44,up,変態紳士クラブ,すきにやる,53,4,77,,,,
45,down,nobodyknows+,ココロオドル -original version-,25,1,78,,,,
46,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,46,1,62,2021-05-09,62,2021-05-09
47,up,Saweetie,Best Friend (feat. Doja Cat),50,16,17,35,2021-01-17,35,2021-01-17
48,down,Polo G,RAPSTAR,42,42,2,86,2021-04-11,7,2021-04-18
49,up,REAL-T,SLANG,59,49,2,,,,
50,up,AK-69,Start It Again,52,3,67,,,,
51,up,ZORN,かんおけ,69,20,36,,,,
52,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,52,1,39,2021-05-09,39,2021-05-09
53,down,BTS,Boy With Luv (Japanese ver.),40,11,45,,,,
54,down,Mori Calliope,Red,45,17,5,,,,
55,down,프리스타일,Y (Please Tell Me Why),26,17,8,,,,
56,down,Saweetie,"Best Friend (feat. Doja Cat, Jamie & CHANMINA) [Remix]",47,47,2,,,,
57,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,23,1,80,2021-05-09,80,2021-05-09
58,up,ZORN,No Pain No Gain feat. ANARCHY,67,15,26,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),51,3,62,36,2020-02-16,36,2020-02-16
60,-,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",-,5,7,,,,
61,down,舐達麻,GOOD DAY,39,25,46,,,,
62,up,BTS,Spring Day (Japanese Version),97,25,33,,,,
63,down,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,27,2,28,,,,
64,down,BLOOM VASE,Pop Corn,33,7,21,,,,
65,down,Young Franco,Fallin' Apart (feat. Denzel Curry & Pell),41,19,5,,,,
66,-,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",-,50,1,,,,
67,down,sloppy dim,カタコト,31,26,17,,,,
68,-,ZORN,Keep Wishing feat. Kvi Baba,-,12,9,,,,
69,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),85,6,21,,,,
70,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,70,1,,,,
71,-,ZORN,2 Da future,-,24,13,,,,
72,-,Kvi Baba,Tear Wave,-,72,1,,,,
73,-,kZm,叫悲,-,73,1,,,,
74,-,Rin音,夜明乃唄,-,9,20,,,,
75,-,PUNPEE,タイムマシーンにのって,-,43,6,,,,
76,-,kid,幸あれ,-,76,1,,,,
77,down,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,64,61,7,,,,
78,down,Masked Wolf,Astronaut In The Ocean,66,51,5,60,2021-02-07,6,2021-04-04
79,-,神門,葉桜,-,79,1,,,,
80,-,ZONE THE DARKNESS,奮エテ眠レ,-,22,10,,,,
81,-,DJ KRUTCH,ひとつひとつ (feat. LIBRO & DAG FORCE),-,81,1,,,,
82,up,DOBERMAN INFINITY,We are the one,96,1,69,,,,
83,down,BTS,Lights,65,7,41,,,,
84,-,ZORN,Love Yourself,-,7,2,,,,
85,-,Cardi B,Up,-,22,12,4,2021-02-14,4,2021-02-14
86,down,24kGoldn,Mood (feat. iann dior),81,15,35,33,2020-08-23,1,2020-10-11
87,-,The coraaz,夢乃花,-,87,1,,,,
88,-,Liza,Lonely東京,-,86,2,,,,
89,down,Creepy Nuts,顔役,79,2,7,,,,
90,-,YamashiRoll,Amaoto feat. 44,-,90,1,,,,
91,-,Mel,彗星と街,-,91,1,,,,
92,down,空音,Hug (feat. kojikoji),48,2,77,,,,
93,down,Teriyaki Boyz,Tokyo Drift,90,6,58,,,,
94,up,Creepy Nuts,よふかしのうた,95,1,73,,,,
95,down,방탄소년단,FAKE LOVE (Japanese Version),83,4,46,,,,
96,-,KREVA,タンポポ feat. ZORN,-,1,17,,,,
97,down,BTS,Crystal Snow,57,11,41,,,,
98,-,Creepy Nuts,かつて天才だった俺たちへ - From THE FIRST TAKE,-,38,13,,,,
99,down,ZORN,Life Story feat. ILL-BOSSTINO,56,1,25,,,,
100,down,Mori Calliope,Off With Their Heads,58,2,11,,,,
