Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,よふかしのうた,1,1,128,,,,
2,up,Creepy Nuts,堕天,2,1,5,,,,
3,up,nobodyknows+,ココロオドル -original version-,4,1,143,,,,
4,down,ZORN,いたいのとんでけ,3,1,4,,,,
5,up,Creepy Nuts,のびしろ,6,1,49,,,,
6,up,ZORN,My life,8,3,143,,,,
7,down,Def Tech,My Way,5,1,136,,,,
8,up,ZORN,All My Homies,13,1,143,,,,
9,up,ZORN,Walk This Way (feat. AKLO),10,1,143,,,,
10,up,"Rin音, クボタカイ, asmi & A夏目",What's up,26,10,2,,,,
11,up,RIP SLYME,サヨナラSunset (feat. おかもとえみ),41,10,2,,,,
12,up,ZORN,家庭の事情,18,1,65,,,,
13,down,ZORN,Lost,11,1,51,,,,
14,up,ZORN,家庭の事情,19,4,52,,,,
15,up,ZORN,Letter,23,4,139,,,,
16,down,FAKE TYPE.,FAKE LAND,12,7,15,,,,
17,down,ZORN,Rep feat. MACCHO,15,1,139,,,,
18,up,Creepy Nuts,かつて天才だった俺たちへ,20,1,102,,,,
19,up,ちゃんみな,ハレンチ,22,2,45,,,,
20,down,ZOT on the WAVE & Fuji Taito,Crayon,17,5,26,,,,
21,-,PUNPEE & BIM,Jammin'97 (feat. Zeebra),-,21,1,,,,
22,up,ZORN,Stay Gold,27,1,52,,,,
23,down,Creepy Nuts,2way nice guy,21,1,10,,,,
24,-,PUNPEE & BIM,蛍火,-,21,1,,,,
25,down,ZORN,Have A Good Time feat. AKLO,24,1,128,,,,
26,up,RIP SLYME,楽園ベイベー,35,15,45,,,,
27,up,Kick a Show & Sam is Ohm,今夜はブギー・バック nice vocal,45,27,2,,,,
28,up,¥ellow Bucks,In Da Club,71,22,5,,,,
29,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,30,7,140,,,,
30,-,FAKE TYPE.,真FAKE STYLE,-,12,1,,,,
31,-,PUNPEE & BIM,Kids Return,-,31,1,,,,
32,down,SEVENTEEN,CHEERS,14,5,3,,,,
33,down,PUNPEE & BIM,トローチ,16,16,2,,,,
34,up,j-hope,Chicken Noodle Soup (feat. Becky G.),62,34,3,19,2019-10-06,19,2019-10-06
35,down,ZORN,My Love,32,12,113,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,1,143,,,,
37,down,¥ellow Bucks,Crown (feat. Masta Simon & Awich),9,9,3,,,,
38,up,スチャダラパー,サマージャム ’95,58,38,5,,,,
39,-,PUNPEE & BIM,Night Rider,-,39,1,,,,
40,-,Eminem,Not Afraid,-,40,1,,,,
41,-,Eminem & 50 Cent,Is This Love ('09),-,22,1,,,,
42,down,ちゃんみな,Never Grow Up,33,1,143,,,,
43,-,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,-,1,103,,,,
44,down,SEVENTEEN,HOT,34,22,3,,,,
45,-,Eminem,Lose Yourself (Soundtrack Version),-,3,122,36,2020-02-16,36,2020-02-16
46,up,ZORN,Life goes on (feat. SAY),63,46,11,,,,
47,-,Skaai,FLOOR IS MINE (feat. BIM),-,30,3,,,,
48,down,Creepy Nuts,助演男優賞,47,4,131,,,,
49,down,Mori Calliope,Make ‘Em Afraid,7,7,3,,,,
50,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],36,6,10,,,,
51,up,nobodyknows+,Hero's Come Back!!,55,3,18,,,,
52,-,エミネム,Berzerk,-,52,1,,,,
53,up,j-hope,= (Equal Sign),76,29,4,,,,
54,-,クローズ,T.F.O.A. (feat. AK-69 & ずま),-,54,1,,,,
55,down,CrazyBoy,Chi-Ki-Chi-Ki-Haa,39,39,2,,,,
56,down,OZROSAURUS,Rewind feat. ZORN,42,1,25,,,,
57,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,55,1,,,,
58,down,ZORN,No Pain No Gain feat. ANARCHY,28,15,89,,,,
59,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,4,58,,,,
60,down,Mori Calliope,MERA MERA,37,2,9,,,,
61,-,suimee,ミライノソラ (feat. ピーナッツくん),-,61,1,,,,
62,-,SKRYU,MUNASAWAGI (feat. SUB-K),-,62,1,,,,
63,-,BLAQ FLAVOR,"Shonganee (feat. Kuniko, Ritto & OZworld)",-,40,2,,,,
64,-,重盛さと美,FRIEND (feat. 友達),-,64,3,,,,
65,up,RIP SLYME,熱帯夜,88,17,8,,,,
66,-,ジャパニーズマゲニーズ,NAMBA (feat. CHOUJI),-,30,3,,,,
67,up,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),67,13,5,,,,
68,up,ZORN,かんおけ,82,20,63,,,,
69,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),80,2,52,,,,
70,-,Novel Core,独創ファンタジスタ,-,27,2,,,,
71,-,DADA & AZU,Dawn,-,68,1,,,,
72,-,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],-,3,9,,,,
73,-,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),-,8,87,,,,
74,-,xea,朽ちた神,-,74,1,,,,
75,-,Teriyaki Boyz,Tokyo Drift,-,6,108,,,,
76,-,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,-,20,34,,,,
77,-,HITOMIN,Phone,-,9,25,,,,
78,-,ZORN,Rep (Remix) feat. NORIKIYO,-,2,33,,,,
79,down,¥ellow Bucks,F with U (feat. Kalassy Nikoff),38,29,3,,,,
80,-,MADKID,Bring Back,-,2,15,,,,
81,up,ZORN,2 Da future,99,24,42,,,,
82,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,84,7,20,,,,
83,down,AK-69,Flying B,43,23,46,,,,
84,-,ZORN,Life Story feat. ILL-BOSSTINO,-,1,61,,,,
85,down,ZORN,Love Yourself,65,7,38,,,,
86,down,Awich,Queendom,64,2,12,,,,
87,down,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),52,4,35,,,,
88,-,프리스타일,Y (Please Tell Me Why),-,17,65,,,,
89,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),46,19,20,,,,
90,down,DOBERMAN INFINITY,We are the one,79,1,110,,,,
91,-,ちゃんみな,美人 - From THE FIRST TAKE,-,12,6,,,,
92,-,ZORN,スイミー,-,45,1,,,,
93,down,Mori Calliope,Let’s End The World,25,24,3,,,,
94,-,MADKID,Fight It Out,-,94,1,,,,
95,-,Wiz Khalifa,Big Daddy Wiz (feat. Girl Talk),-,95,1,,,,
96,-,AK-69,Bussin’ (feat. ¥ellow Bucks),-,1,93,,,,
97,-,ZORN,Rep feat. MACCHO,-,17,40,,,,
98,down,Creepy Nuts,パッと咲いて散って灰に,60,1,19,,,,
99,down,j-hope,Blue Side,74,34,3,,,,
100,down,Def Tech,Bolero,48,8,34,,,,
