Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,バレる!,2,1,2,,,,
2,down,Def Tech,My Way,1,1,64,,,,
3,up,BLOOM VASE,Bluma to Lunch,3,1,9,,,,
4,up,Creepy Nuts,かつて天才だった俺たちへ,4,1,30,,,,
5,up,般若,土砂降りでも REMIX (feat. Benjazzy & MACCHO),21,5,2,,,,
6,down,Mom,あかるいみらい,5,5,3,,,,
7,-,Nulbarich,Together feat. BASI,-,7,1,,,,
8,up,ZORN,Walk This Way (feat. AKLO),8,1,71,,,,
9,-,t-Ace,LINEはもう返さない,-,6,1,,,,
10,up,ZORN,My life,11,3,71,,,,
11,up,ZORN,All My Homies,12,1,71,,,,
12,down,Rin音,snow jam,10,1,56,,,,
13,up,BLOOM VASE,CHILDAYS,16,1,32,,,,
14,up,Creepy Nuts,よふかしのうた,53,1,68,,,,
15,up,ZORN,Rep feat. MACCHO,18,1,67,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,71,,,,
17,up,nobodyknows+,ココロオドル -original version-,19,1,71,,,,
18,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),17,8,26,,,,
19,up,BTS,Don't Leave Me,22,3,42,,,,
20,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",9,2,3,,,,
21,down,BTS,Let Go,20,4,66,,,,
22,down,A夏目,東京の冬,15,2,5,,,,
23,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,14,1,33,,,,
24,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,25,7,71,,,,
25,up,ZORN,Have A Good Time feat. AKLO,31,1,56,,,,
26,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),23,1,28,,,,
27,up,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,32,2,21,,,,
28,down,¥ELLOW BUCKS,My Resort,27,5,30,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),28,3,55,36,2020-02-16,36,2020-02-16
30,up,BTS,Boy With Luv (Japanese ver.),36,11,38,,,,
31,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),30,6,14,,,,
32,-,SALU,SAINT,-,32,1,,,,
33,down,変態紳士クラブ,Sorry,6,4,3,,,,
34,up,BLOOM VASE,Pop Corn,35,7,14,,,,
35,-,GAGLE,"I feel, I will",-,35,1,,,,
36,up,Novel Core,Be You (feat. RAU DEF),45,24,9,,,,
37,down,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",26,5,3,,,,
38,up,Creepy Nuts,板の上の魔物,52,3,20,,,,
39,up,シュガーリリック,Fall In Mystery,47,39,2,,,,
40,down,Creepy Nuts,助演男優賞,34,4,69,,,,
41,up,Cardi B,Up,44,22,6,4,2021-02-14,4,2021-02-14
42,up,空音,Hug (feat. kojikoji),62,2,70,,,,
43,down,sloppy dim,カタコト,40,26,10,,,,
44,-,SUKISHA,"Magic Spell (feat. kojikoji, ぜったくん & Kou-kei)",-,44,1,,,,
45,down,Mori Calliope,Off With Their Heads,33,2,6,,,,
46,up,AK-69,Bussin’ (feat. ¥ellow Bucks),51,1,35,,,,
47,-,프리스타일,Y (Please Tell Me Why),-,17,1,,,,
48,down,KEN THE 390,Overall (feat. R-指定 & 般若),29,2,4,,,,
49,-,tofubeats,水星(Original mix) [feat. オノマトペ大臣],-,10,6,,,,
50,down,BTS,Crystal Snow,46,11,34,,,,
51,up,South Blue,少年,87,2,6,,,,
52,down,変態紳士クラブ,すきにやる,48,4,70,,,,
53,up,ZORN,Letter,63,4,67,,,,
54,-,Staxx T,Rich,-,54,1,,,,
55,up,G-Eazy & Kehlani,Good Life,56,6,69,,,,
56,-,FAKE TYPE.,FAKE LAND,-,7,3,,,,
57,down,SIMON & YMG,どうってことねぇ (feat. ¥ellow Bucks & 漢 a.k.a. GAMI) [Remix],24,7,3,,,,
58,down,Creepy Nuts×菅田将暉,サントラ,49,1,35,,,,
59,down,ちゃんみな,Never Grow Up,50,1,71,,,,
60,up,ZORN,No Pain No Gain feat. ANARCHY,66,15,19,,,,
61,down,BTS,Lights,38,7,36,,,,
62,down,24kGoldn,Mood (feat. iann dior),42,15,28,33,2020-08-23,1,2020-10-11
63,up,ZORN,かんおけ,70,20,31,,,,
64,down,BTS,Spring Day (Japanese Version),57,25,26,,,,
65,up,OZROSAURUS,AREA AREA,69,50,9,,,,
66,up,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,92,61,5,,,,
67,up,방탄소년단,FAKE LOVE (Japanese Version),81,4,40,,,,
68,down,CrazyBoy,"OH feat. 清水翔太, OZworld",13,13,3,,,,
69,down,舐達麻,100MILLION (REMIX),43,2,67,,,,
70,-,ALI,Wild Side,-,25,1,,,,
71,up,ZORN,My Love,85,12,47,,,,
72,down,DOBERMAN INFINITY,We are the one,71,1,63,,,,
73,down,BBY NABE,PINK SWEET,65,13,12,,,,
74,up,BTS,DNA (Japanese Version),84,27,33,,,,
75,down,dodo & tofubeats,nirvana,55,8,8,,,,
76,-,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",-,15,53,,,,
77,up,Mr.Parka jr. feat. Dr.Turtleneck,Mr.Parka jr.,98,11,13,,,,
78,-,ZONE THE DARKNESS,奮エテ眠レ,-,22,7,,,,
79,down,CLIFF EDGE,Endless Tears feat. 中村舞子,76,62,2,,,,
80,-,水戸コンドリア,奏story,-,80,1,,,,
81,-,KEN THE 390,Beautiful (feat. 向井太一 & SKY-HI),-,79,1,,,,
82,-,ET-KING,ギフト,-,55,16,,,,
83,up,Saweetie,Best Friend (feat. Doja Cat),86,16,10,35,2021-01-17,35,2021-01-17
84,down,ZORN,Life Story feat. ILL-BOSSTINO,75,1,20,,,,
85,-,HITOMIN,Trip,-,25,12,,,,
86,-,HALOGEN,Thank you (feat. I-KEN & NAOtheNoClutch),-,86,1,,,,
87,down,不可思議/wonderboy,Pellicule,64,21,23,,,,
88,down,Creepy Nuts,かつて天才だった俺たちへ - From THE FIRST TAKE,72,38,11,,,,
89,up,dodo,survive,100,46,4,,,,
90,down,AK-69,Start It Again,89,3,62,,,,
91,down,Teriyaki Boyz,Tokyo Drift,73,6,52,,,,
92,down,Def Tech,Bolero,82,8,4,,,,
93,up,Mori Calliope / 森カリオペ,DEAD BEATS,94,9,15,,,,
94,down,RYKEY × BADSAIKUSH,Roots My Roots,67,4,4,,,,
95,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,4,15,39,2020-11-15,39,2020-11-15
96,down,Creepy Nuts & 菅田将暉,日曜日よりの使者,68,4,21,,,,
97,-,Creepy Nuts,生業,-,31,13,,,,
98,-,Pop Smoke,What You Know Bout Love,-,78,7,81,2020-07-12,14,2020-10-18
99,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,6,5,,,,
100,down,MC TYSON,ROMANÉE -CONTI (feat. Vingo & Bark),77,77,3,,,,
