Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHICO CARLITO,Let Go (feat. 柊人),18,1,7,,,,
2,up,ZORN,Walk This Way (feat. AKLO),2,1,210,,,,
3,down,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),1,1,3,,,,
4,up,ZORN,All My Homies,4,1,210,,,,
5,up,ちゃんみな,ハレンチ,7,2,112,,,,
6,-,SKY-HI,D.U.N.K.,-,5,11,,,,
7,down,ちゃんみな,B級,6,3,25,,,,
8,up,百足 & 韻マン,君のまま,12,1,40,,,,
9,up,ZORN,My life,13,3,210,,,,
10,down,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",8,2,5,,,,
11,up,ZORN,家庭の事情,27,4,119,,,,
12,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,10,1,49,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,210,,,,
14,up,ZORN,Rep feat. MACCHO,19,1,206,,,,
15,up,nobodyknows+,ココロオドル -original version-,15,1,210,,,,
16,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,26,12,29,,,,
17,up,Creepy Nuts,のびしろ,21,1,116,,,,
18,up,ちゃんみな,Never Grow Up,20,1,210,,,,
19,up,ZORN,In The Neighborhood,33,1,60,,,,
20,up,Doja Cat,Paint The Town Red,29,11,13,,,,
21,up,ZORN,家庭の事情,23,1,132,,,,
22,-,FAKE TYPE.,マンネリウィークエンド (feat. 花譜),-,22,1,,,,
23,down,SOCKS & DJ RYOW,Osanpo (feat. 般若 & R-指定) [Remix],3,3,3,,,,
24,down,NERDHEAD,BRAVE HEART feat. 西野カナ,22,2,27,,,,
25,up,Creepy Nuts,堕天,28,1,72,,,,
26,-,NORIKIYO,Don't Kill UR...,-,26,1,,,,
27,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",16,1,18,,,,
28,up,ZORN,Stay Gold,32,1,119,,,,
29,up,ZORN,Lost,61,1,118,,,,
30,up,DJ FUMIRATCH,刻一刻 (feat. BES & 紅桜),31,4,14,,,,
31,up,ZORN,Letter,39,4,206,,,,
32,up,ちゃんみな,美人,59,8,52,,,,
33,-,ちゃんみな,美人,-,1,54,,,,
34,up,Def Tech,My Way,65,1,199,,,,
35,down,XILA & CHEHON,深緑,25,1,10,,,,
36,down,Awich,THE UNION,14,11,4,,,,
37,up,HOME MADE 家族,少年ハート,62,21,18,,,,
38,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,8,3,,,,
39,-,HONEST BOYZ,要!,-,7,1,,,,
40,down,BE:FIRST,Salvia,17,1,12,,,,
41,up,ZORN,Have A Good Time feat. AKLO,43,1,194,,,,
42,-,ethos,CHAIN (feat. KVGGLV),-,42,1,,,,
43,-,DJ KANJI,"Lowkey (feat. MALIYA, 3House & IO)",-,43,1,,,,
44,down,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),37,14,21,,,,
45,down,Creepy Nuts,ビリケン,5,1,6,,,,
46,-,KREVA,Expert,-,1,10,,,,
47,down,프리스타일,Y (Please Tell Me Why),30,17,95,,,,
48,up,Creepy Nuts,かつて天才だった俺たちへ,82,1,166,,,,
49,-,AK-69,Start It Again,-,3,152,,,,
50,up,OZROSAURUS,Players' Player feat. KREVA,74,1,20,,,,
51,up,ZORN,My Love,54,12,178,,,,
52,up,RKID'z,向日葵,71,52,3,,,,
53,-,FAKE TYPE.,FAKE LAND,-,7,57,,,,
54,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,36,3,36,,,,
55,-,TWO-J,Moon Walk (feat. Spinna B-ILL),-,55,1,,,,
56,down,KEIJU,Wind Rise (feat. JJJ),50,14,9,,,,
57,down,OZworld,Gear 5 (feat. ACE COOL & Ralph),35,10,10,,,,
58,down,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,41,9,17,,,,
59,up,MC TYSON,GANGSTA LOVE,80,54,8,,,,
60,-,Creepy Nuts,よふかしのうた,-,1,191,,,,
61,-,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,-,3,29,,,,
62,-,KICK THE CAN CREW,クリスマス・イブRap,-,5,27,,,,
63,up,Rin音,snow jam,89,1,142,,,,
64,-,柊人,好きなこと,-,20,3,,,,
65,-,CRAZYBOY,NEOTOKYO,-,53,1,,,,
66,down,Jack Harlow,Lovin On Me,53,23,2,,,,
67,-,RIP SLYME,熱帯夜,-,17,37,,,,
68,-,漢,紫煙 feat.MAKI the MAGIC,-,38,11,,,,
69,-,ZORN,No Pain No Gain feat. ANARCHY,-,15,140,,,,
70,up,TORAUMA,椿,78,8,29,,,,
71,up,Dynamicduo & Lee Young Ji,Smoke,72,35,8,,,,
72,down,Eminem,Lose Yourself (Soundtrack Version),48,3,174,36,2020-02-16,36,2020-02-16
73,-,ZORN,Life Story feat. ILL-BOSSTINO,-,1,95,,,,
74,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,67,7,192,,,,
75,-,HONEST BOYZ,HeartBreakerZ (feat.CRAZYBOY),-,75,1,,,,
76,up,G-Eazy & Kehlani,Good Life,79,6,181,,,,
77,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,12,64,,,,
78,-,ET-KING,ギフト,-,55,29,,,,
79,up,Teriyaki Boyz,Tokyo Drift,91,6,153,,,,
80,-,ZORN,2 Da future,-,24,72,,,,
81,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,1,26,,,,
82,-,LANA,BASH BASH (feat. JP THE WAVY & Awich),-,7,16,,,,
83,-,Doja Cat,Agora Hills,-,60,1,,,,
84,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,99,1,166,,,,
85,-,AK-69,Bussin’ (feat. ¥ellow Bucks),-,1,129,,,,
86,-,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),-,4,35,,,,
87,-,2 Chainz & Lil Wayne,Long Story Short,-,87,1,,,,
88,-,ZORN,Keep Wishing feat. Kvi Baba,-,12,32,,,,
89,-,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),-,7,35,,,,
90,-,ZOT on the WAVE & Fuji Taito,Crayon,-,5,71,,,,
91,-,YUKI,8,-,78,1,,,,
92,-,不可思議/wonderboy,Pellicule,-,21,70,,,,
93,-,ZORN,いたいのとんでけ,-,1,41,,,,
94,up,ちゃんみな,CHOCOLATE,94,16,92,,,,
95,-,Eminem,Venom (Music From The Motion Picture),-,18,26,,,,
96,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),44,7,62,,,,
97,down,ZORN,いたいのとんでけ,51,10,56,,,,
98,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,103,,,,
99,-,SOUL'd OUT,ウェカピポ,-,7,17,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),98,29,12,,,,
