Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZORN,No Pain No Gain feat. ANARCHY,3,1,2,,,,
2,down,Creepy Nuts,よふかしのうた,1,1,24,,,,
3,up,Rin音,snow jam,4,1,9,,,,
4,up,ちゃんみな,Never Grow Up,5,1,24,,,,
5,-,韻マン,Change My Life,-,5,1,,,,
6,up,ちゃんみな,Never Grow Up (Acoustic Version),32,6,2,,,,
7,up,ちゃんみな,ボイスメモ No. 5,10,1,14,,,,
8,up,SKY-HI,そこにいた,22,8,2,,,,
9,down,DJ Shadow,Rocket Fuel (feat. De La Soul),6,2,5,,,,
10,up,Def Tech,My Way,11,1,20,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,24,,,,
12,down,ZORN,Rep feat. MACCHO,7,1,20,,,,
13,down,スチャダラパーからのライムスター,Forever Young,2,1,3,,,,
14,up,テークエム,"それじゃ無理 (feat. R-指定, NORIKIYO & AKLO)",38,14,2,,,,
15,up,ZORN,Walk This Way (feat. AKLO),20,1,24,,,,
16,down,ZORN,Have A Good Time feat. AKLO,8,1,9,,,,
17,down,ZORN,My life,15,3,24,,,,
18,up,iri,会いたいわ,23,2,19,,,,
19,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,12,7,24,,,,
20,down,Drake,Toosie Slide,17,17,3,65,2020-04-05,2,2020-04-26
21,down,BTS,Let Go,16,4,21,,,,
22,down,ZORN,All My Homies,18,1,24,,,,
23,up,空音,Hug (feat. kojikoji),29,2,23,,,,
24,-,CREAM,Go Peaches (Remix) [feat. KOWICHI & Merry Delo],-,24,1,,,,
25,down,Eminem,Godzilla (feat. Juice WRLD),19,5,14,84,2020-01-19,12,2020-01-26
26,up,舐達麻,100MILLION (REMIX),27,2,20,,,,
27,down,Creepy Nuts,助演男優賞,14,4,24,,,,
28,up,G-Eazy & Kehlani,Good Life,31,6,24,,,,
29,up,Creepy Nuts(R-指定&DJ松永),たりないふたり,58,1,12,,,,
30,up,ちゃんみな,CHOCOLATE,48,16,24,,,,
31,down,Novel Core,Doze Off (feat. SKY-HI),21,15,3,,,,
32,up,阿修羅MIC,街角のハスラー,74,32,2,,,,
33,down,Creepy Nuts,オトナ,24,1,11,,,,
34,down,詩音,茉莉花 (feat. GADORO),26,26,3,,,,
35,down,BASI,愛のままに feat. 唾奇,34,23,24,,,,
36,down,nobodyknows+,ココロオドル -original version-,35,1,24,,,,
37,up,変態紳士クラブ,すきにやる,51,4,23,,,,
38,up,DOBERMAN INFINITY,ずっと,59,1,23,,,,
39,-,DJ Whitesmith,Karmic Overdose (feat. 呂布カルマ),-,39,1,,,,
40,up,スチャダラパーからのライムスター,Forever Young,53,40,2,,,,
41,down,Novel Core,I KNOW IT WOLF,25,9,3,,,,
42,up,STUPID GUYS,偽愛,47,41,12,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),46,3,11,36,2020-02-16,36,2020-02-16
44,down,ZORN,Rep (Remix) feat. NORIKIYO,28,2,14,,,,
45,up,ちゃんみな,Call,70,14,24,,,,
46,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,11,1,79,2020-04-19,1,2020-07-05
47,-,dodo,im,-,42,7,,,,
48,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",44,15,24,,,,
49,-,DJ RYOW,"RAINY DAYS feat. ZORN, JAZEE MINOR & Minami(CREAM)",-,42,1,,,,
50,up,不可思議/wonderboy,Pellicule,77,21,6,,,,
51,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",50,21,19,,,,
52,down,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),42,42,2,,,,
53,up,Lupe Fiasco & Guy Sebastian,Battle Scars,72,1,18,,,,
54,-,SAM,Days,-,53,1,,,,
55,-,AK-69,And I Love You So,-,34,21,,,,
56,-,DOBERMAN INFINITY,We are the one,-,1,18,,,,
57,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",49,10,24,,,,
58,down,AYA a.k.a. PANDA,なんもしたくない,36,1,5,,,,
59,up,Arizona Zervas,ROXANNE,76,16,21,14,2019-11-24,4,2019-12-22
60,down,ZORN,Don't Look Back,41,1,24,,,,
61,up,AK-69,Start It Again,64,3,23,,,,
62,-,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),-,62,1,91,2020-04-26,91,2020-04-26
63,-,BAD HOP,Kawasaki Drift,-,7,17,,,,
64,-,舐達麻,FLOATIN',-,44,8,,,,
65,-,"舐達麻, BADSAIKUSH, DELTA9KID & GPLANTS",FUTURE,-,34,7,,,,
66,up,Teriyaki Boyz,Tokyo Drift,92,6,7,,,,
67,up,AK-69,Flying B,68,23,20,,,,
68,-,EVISBEATS,いい時間,-,59,1,,,,
69,down,梵頭,TO THE NEXT (feat. MU-TON),52,52,2,,,,
70,up,AK-69,ハレルヤ -The Final Season-,91,2,6,,,,
71,-,TOKYO HEALTH CLUB,リピート feat. 塩塚モエカ,-,62,1,,,,
72,-,MIYACHI,MAINICHI,-,72,1,,,,
73,down,CIMBA,STAY HOME TONITE,33,33,2,,,,
74,up,BASI,これだけで十分なのに (BASI REMIX),98,14,15,,,,
75,-,スチャダラパー featuring 小沢健二,今夜はブギー・バック smooth rap,-,35,4,,,,
76,down,Post Malone,Circles,56,3,24,2,2019-10-06,2,2019-10-06
77,down,ZORN,Letter,37,4,21,,,,
78,down,LITTLE,八王子少年〜春よ、来い〜feat.RYOJI,30,1,8,,,,
79,up,The Black Eyed Peas,Where Is the Love?,97,31,3,,,,
80,up,kZm,Dream Chaser (feat. BIM),88,63,2,,,,
81,-,NAGMATIC,Pray For Better Fortune (feat. SHEEF THE 3RD & 祀SP),-,81,1,,,,
82,-,空音,cocoa feat. kojikoji,-,20,11,,,,
83,up,CIMBA,ベイビーバイバイ,87,10,7,,,,
84,-,t-Ace,超ヤバい,-,20,20,,,,
85,-,BTS,Crystal Snow,-,11,7,,,,
86,-,ちゃんみな,LADY,-,61,6,,,,
87,-,Rin音,Cherry Blossom,-,40,3,,,,
88,-,Playboi Carti,@ MEH,-,88,1,90,2020-04-19,44,2020-04-26
89,-,HITOMIN,BREAK DOWN,-,5,4,,,,
90,-,舐達麻,GOOD DAY,-,25,20,,,,
91,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,3,,,,
92,down,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),40,7,15,,,,
93,-,AYA a.k.a. PANDA,甘えちゃってSorry,-,23,21,,,,
94,up,AYA a.k.a. PANDA,ワガママPINKY,100,29,17,,,,
95,-,Cardi B & Bruno Mars,Please Me,-,13,3,,,,
96,down,ZORN,My Love,54,12,15,,,,
97,-,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),-,3,17,,,,
98,-,ZORN,Chill Out (feat. AKLO),-,34,7,,,,
99,down,CIMBA,セミダブル (feat. CREAM),83,1,17,,,,
100,-,Roddy Ricch,The Box,-,45,10,91,2019-12-08,2,2020-02-16
