Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,1,1,39,,,,
2,up,Mori Calliope,MERA MERA,4,2,2,,,,
3,down,ちゃんみな,ハレンチ,2,2,35,,,,
4,down,Awich,TSUBASA (feat. Yomi Jah),3,3,3,,,,
5,up,ZOT on the WAVE & Fuji Taito,Crayon,6,5,16,,,,
6,down,MADKID,Bring Back,5,2,7,,,,
7,-,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],-,3,1,,,,
8,up,ZORN,Walk This Way (feat. AKLO),8,1,133,,,,
9,up,Creepy Nuts,かつて天才だった俺たちへ,10,1,92,,,,
10,up,ちゃんみな,美人,19,8,12,,,,
11,up,ZORN,My life,14,3,133,,,,
12,-,RHYMESTER,世界、西原商会の世界! Part 2 逆featuring CRAZY KEN BAND,-,12,1,,,,
13,up,Def Tech,My Way,18,1,126,,,,
14,up,ZORN,All My Homies,15,1,133,,,,
15,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,9,7,11,,,,
16,up,ZORN,家庭の事情,22,1,55,,,,
17,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,7,3,3,,,,
18,down,ちゃんみな,Never Grow Up,13,1,133,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,1,133,,,,
20,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),17,2,43,,,,
21,down,Rin音,Blue Diary,16,6,5,,,,
22,up,ZORN,家庭の事情,26,4,42,,,,
23,down,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),21,4,25,,,,
24,up,nobodyknows+,ココロオドル -original version-,41,1,133,,,,
25,up,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,25,6,31,,,,
26,down,ZORN,Rep feat. MACCHO,24,1,129,,,,
27,down,ちゃんみな,美人,11,1,27,,,,
28,down,ZORN,Stay Gold,27,1,42,,,,
29,-,ちゃんみな,美人 - From THE FIRST TAKE,-,12,1,,,,
30,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,44,7,130,,,,
31,up,ZORN,Lost,45,1,42,,,,
32,-,Hideyoshi,Go (feat. Benjazzy),-,32,1,,,,
33,up,Creepy Nuts,パッと咲いて散って灰に,33,1,11,,,,
34,-,ちゃんみな,ハレンチ - From THE FIRST TAKE,-,20,1,,,,
35,up,OZROSAURUS,Rewind feat. ZORN,46,1,16,,,,
36,down,RIEHATA,DREAM ISLAND,12,12,2,,,,
37,down,ZORN,Have A Good Time feat. AKLO,31,1,118,,,,
38,down,ZORN,Letter,30,4,129,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),91,3,113,36,2020-02-16,36,2020-02-16
40,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),37,4,36,,,,
41,up,G-Eazy & Kehlani,Good Life,58,6,129,,,,
42,up,Post Malone,Cooped Up (feat. Roddy Ricch),47,16,3,,,,
43,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),43,8,78,,,,
44,up,Creepy Nuts,助演男優賞,89,4,122,,,,
45,up,AK-69,Bussin’ (feat. ¥ellow Bucks),57,1,87,,,,
46,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,4,49,,,,
47,-,Kanye West & XXXTENTACION,True Love,-,47,1,,,,
48,up,Kendrick Lamar,N95,54,39,3,,,,
49,up,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,72,2,54,,,,
50,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,38,1,94,,,,
51,up,AK-69,Start It Again,96,3,108,,,,
52,up,Awich,どれにしようかな,56,3,15,,,,
53,up,Creepy Nuts,よふかしのうた,64,1,118,,,,
54,-,CIMBA,起きてよハニー (feat. Staxx T),-,54,1,,,,
55,down,変態紳士クラブ,すきにやる,49,4,131,,,,
56,down,Jack Harlow,First Class,36,23,6,,,,
57,-,"WAZGOGG, 舟平 & SKRYU",絶品Trip,-,40,1,,,,
58,up,Teriyaki Boyz,Tokyo Drift,66,6,102,,,,
59,-,Awich,Queendom,-,2,10,,,,
60,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),35,19,12,,,,
61,up,LEX,大金持ちのあなたと貧乏な私,68,61,3,,,,
62,down,ちゃんみな,CHOCOLATE,39,16,69,,,,
63,down,心之助,雲の上,59,1,34,,,,
64,-,ZORN,Love Yourself,-,7,32,,,,
65,-,ZORN,My Love,-,12,104,,,,
66,up,"KennyDoes, ふぁんく, KZ, KBD, テークエム, KOPERU, peko & R-指定",トラボルタカスタム (feat. 鋼田テフロン),97,14,21,,,,
67,down,프리스타일,Y (Please Tell Me Why),62,17,58,,,,
68,-,Elle Teresa,maybe love u,-,68,1,,,,
69,-,Rude-α,パパ活Tokyo!!!,-,69,1,,,,
70,up,iri,会いたいわ,76,2,79,,,,
71,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],60,1,48,,,,
72,-,MCU feat. Ryoji,いいわけ,-,33,12,,,,
73,-,ZORN,No Pain No Gain feat. ANARCHY,-,15,79,,,,
74,-,RIP SLYME,楽園ベイベー,-,15,35,,,,
75,down,ちゃんみな,花火,69,30,9,,,,
76,down,¥ELLOW BUCKS,My Resort,63,5,64,,,,
77,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,77,1,,,,
78,-,Padi,"Handsome (feat. B.I, Nucksal, Kid Milli & Gaeko)",-,78,1,,,,
79,-,ミスター オージー,neXXX episode,-,68,3,,,,
80,up,"Louis Vision, BBY NABE & Hinako Miura",Love's Like a Western Song,93,68,4,,,,
81,-,呂布カルマ,"Lucky Boy, Lucky Girl",-,81,1,,,,
82,-,神門,ラジカセ,-,82,1,,,,
83,-,SHY GUY,First Night,-,83,1,,,,
84,down,Leon Fanourakis,ROCK SHIT (feat. T-Pablow),51,51,2,,,,
85,-,AK-69,And I Love You So,-,34,66,,,,
86,-,STUPID GUYS,偽愛,-,41,23,,,,
87,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,80,12,44,,,,
88,down,Leon Fanourakis,NO LIMIT (feat. Benjazzy),50,50,2,,,,
89,down,maco marets & 藤原さくら,Moondancer,42,42,2,,,,
90,-,漢,紫煙 feat.MAKI the MAGIC,-,38,7,,,,
91,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),83,1,16,,,,
92,-,ZORN,かんおけ,-,20,60,,,,
93,-,"LEX, Yung sticky wom & Only U",STRANGER,-,9,10,,,,
94,-,Mori Calliope,Off With Their Heads,-,2,19,,,,
95,up,Awich,WHORU? (feat. ANARCHY),98,67,6,,,,
96,-,WILYWNKA & Brasstracks,Our Style,-,4,23,,,,
97,-,kZm,TEENAGE VIBE (feat. Tohji),-,4,54,,,,
98,down,BTS,Crystal Snow,61,11,87,,,,
99,-,AWICH,Remember (feat. YOUNG JUJU),-,15,5,,,,
100,-,DADA,High School Dropout,-,26,22,,,,
