Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,かつて天才だった俺たちへ,7,1,2,,,,
2,up,Creepy Nuts×菅田将暉,サントラ,4,1,9,,,,
3,down,ZORN,One Mic feat. KREVA,1,1,2,,,,
4,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,5,1,5,,,,
5,up,ちゃんみな,Angel,8,1,6,,,,
6,up,Creepy Nuts,よふかしのうた,35,1,43,,,,
7,-,Creepy Nuts & 菅田将暉,日曜日よりの使者,-,4,1,,,,
8,up,DOBERMAN INFINITY,INFINITY ZOO,26,8,2,,,,
9,down,空音,Hug (feat. kojikoji),6,2,42,,,,
10,down,ZORN,Rep feat. MACCHO,9,1,39,,,,
11,down,ZORN,Walk This Way (feat. AKLO),10,1,43,,,,
12,down,Awich,Bad Bad,11,11,3,,,,
13,down,Def Tech,My Way,3,1,39,,,,
14,down,Rin音,snow jam,2,1,28,,,,
15,down,ZORN,My life,12,3,43,,,,
16,up,ちゃんみな,Never Grow Up,18,1,43,,,,
17,down,ZORN,All My Homies,15,1,43,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,1,43,,,,
19,down,唾奇,Lycoris Sprengeri -紫狐の剃刀- (feat. VIGORMAN & TOCCHI),13,13,2,,,,
20,down,ZORN,Have A Good Time feat. AKLO,16,1,28,,,,
21,up,AK-69,"Speedin’ (feat. MC TYSON, SWAY & R指定)",64,10,5,,,,
22,down,ZORN,No Pain No Gain feat. ANARCHY,17,1,21,,,,
23,down,AK-69,Bussin’ (feat. ¥ellow Bucks),21,1,7,,,,
24,down,nobodyknows+,ココロオドル -original version-,19,1,43,,,,
25,up,¥ELLOW BUCKS,My Resort,51,5,2,,,,
26,down,舐達麻,100MILLION (REMIX),24,2,39,,,,
27,up,ZORN,Letter,31,4,39,,,,
28,-,BIM,One Love feat. kZm,-,22,1,,,,
29,up,ZORN,Don't Look Back,32,1,41,,,,
30,down,空音,Hug feat. kojikoji (Fantasy club ver.),22,7,20,,,,
31,up,DOBERMAN INFINITY,We are the one,34,1,37,,,,
32,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,36,7,43,,,,
33,down,BAD HOP,"Bayside Dream (feat. T-Pablow, Tiji Jojo & Benjazzy)",14,8,4,,,,
34,-,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",-,6,1,,,,
35,-,Creepy Nuts,ヘルレイザー,-,35,1,,,,
36,up,Creepy Nuts,生業,43,31,7,,,,
37,up,Creepy Nuts,助演男優賞,46,4,41,,,,
38,-,Creepy Nuts,耳無し芳一Style,-,38,1,,,,
39,down,t-Ace,Reyy,29,3,9,,,,
40,down,AK-69,If I Die (feat. ZORN),20,3,5,,,,
41,up,G-Eazy & Kehlani,Good Life,45,6,43,,,,
42,down,JAZEE MINOR,今でもまだ (REMIX) [feat. KENNY from SPiCYSOL & Micro],25,25,3,,,,
43,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),40,1,8,,,,
44,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),42,32,2,,,,
45,up,Pharrell Williams,Entrepreneur (feat. JAY-Z),48,45,2,,,,
46,-,Creepy Nuts,Dr.フランケンシュタイン,-,46,1,,,,
47,up,Travis Scott,THE PLAN,59,10,2,99,2020-08-30,99,2020-08-30
48,-,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",-,13,4,,,,
49,down,ZORN,My Love,37,12,24,,,,
50,up,AK-69,Start It Again,72,3,41,,,,
51,down,Drake,Laugh Now Cry Later (feat. Lil Durk),38,38,3,78,2020-08-16,3,2020-08-23
52,down,Cardi B,WAP (feat. Megan Thee Stallion),30,30,4,80,2020-08-09,1,2020-08-16
53,up,変態紳士クラブ,すきにやる,67,4,42,,,,
54,-,舐達麻,GOOD DAY,-,25,28,,,,
55,down,韻マン,Change My Life,50,5,20,,,,
56,up,BTS,Let Go,75,4,38,,,,
57,-,BTS,MIC Drop (Japanese Version),-,57,1,,,,
58,-,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",-,19,8,,,,
59,down,Rin音,夜明乃唄,27,9,4,,,,
60,up,BTS,Lights,80,7,9,,,,
61,up,Teriyaki Boyz,Tokyo Drift,99,6,26,,,,
62,down,心之助,Wakewanai,28,28,2,,,,
63,-,BTS,Don't Leave Me,-,3,14,,,,
64,down,BTS,Boy With Luv (Japanese ver.),56,11,10,,,,
65,-,LEX,F*CK (feat. C.O.S.A. & ACE COOL),-,65,1,,,,
66,down,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",33,6,5,,,,
67,down,Lupe Fiasco & Guy Sebastian,Battle Scars,66,1,35,,,,
68,up,BLOOM VASE,CHILDAYS,76,1,4,,,,
69,-,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),-,42,4,,,,
70,-,さなり,Hero,-,7,9,,,,
71,-,KREVA,イッサイガッサイ,-,30,7,,,,
72,down,RIP SLYME,楽園ベイベー,61,15,13,,,,
73,down,PUNPEE,夢追人 feat. KREVA,39,4,9,,,,
74,down,Awich,Shook Shook,70,35,5,,,,
75,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",87,10,42,,,,
76,-,般若,SORIMACHI,-,63,3,,,,
77,down,iri,会いたいわ,74,2,38,,,,
78,up,HITOMIN,SAYONARA,78,4,6,,,,
79,-,LEX,HAPPY (feat. Young Dalu),-,79,1,,,,
80,-,SKY-HI,Shiawase feat. Honey C,-,80,1,,,,
81,down,GADORO,ありのまま行こう,53,35,6,,,,
82,-,"NORIKIYO, RAKABEE & ADD CREATIVE",SEESAW GAME,-,52,1,,,,
83,-,Nas,All Bad (feat. Anderson .Paak),-,83,1,,,,
84,-,心之助,Waiting,-,84,1,,,,
85,-,AK-69,Forever Young (feat. UVERworld),-,31,6,,,,
86,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",68,15,42,,,,
87,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,11,20,79,2020-04-19,1,2020-07-05
88,up,Eminem,Lose Yourself (Soundtrack Version),95,3,28,36,2020-02-16,36,2020-02-16
89,-,Big Boi,All Night,-,89,1,,,,
90,down,ちゃんみな,ボイスメモ No. 5,82,1,33,,,,
91,-,PUNPEE,タイムマシーンにのって,-,43,5,,,,
92,down,BIM,Jealous feat. KEIJU,58,58,2,,,,
93,-,Creepy Nuts(R-指定&DJ松永),たりないふたり,-,1,21,,,,
94,-,LEX,ERiCA (feat. SANTAWORLDVIEW & hezron),-,94,1,,,,
95,-,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",-,21,33,,,,
96,down,DJ CHARI & DJ TATSUKI,"Best Way 2 Die (feat. Jin Dogg, LEX & YOUNGBONG)",69,69,2,,,,
97,-,SKY-HI,Diver's High,-,71,2,,,,
98,down,ちゃんみな,CHOCOLATE,54,16,42,,,,
99,-,방탄소년단,FAKE LOVE (Japanese Version),-,4,17,,,,
100,-,Kendrick Lamar & SZA,All the Stars,-,90,1,,,,
