Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,13,,,,
2,up,Creepy Nuts,二度寝,2,2,10,,,,
3,up,Number_i,GOAT,3,1,13,,,,
4,up,Creepy Nuts,のびしろ,5,1,135,,,,
5,up,ZORN,Walk This Way (feat. AKLO),9,1,229,,,,
6,up,ZORN,All My Homies,11,1,229,,,,
7,up,千葉雄喜,チーム友達,7,3,7,,,,
8,up,BAD HOP,Empire Of The Sun (feat. T-Pablow & Zeebra),25,8,2,,,,
9,up,BAD HOP,SOHO (feat. YZERR & AK-69),28,9,2,,,,
10,up,ZORN,My life,19,3,229,,,,
11,up,ZORN,Rep feat. MACCHO,16,1,225,,,,
12,up,ZORN,家庭の事情,22,4,138,,,,
13,up,Creepy Nuts,堕天,14,1,91,,,,
14,down,Number_i,FUJI,4,4,4,,,,
15,up,Creepy Nuts,かつて天才だった俺たちへ,17,1,183,,,,
16,down,"千葉雄喜, Young Coco & Jin Dogg",チーム友達 (Remix),10,9,3,,,,
17,up,ZORN,家庭の事情,23,1,151,,,,
18,up,BAD HOP,"Mukaijima (feat. YZERR, ANARCHY, Benjazzy, T-Pablow & AI)",33,18,2,,,,
19,up,BAD HOP,"8BALL CYPHER (feat. NITRO MICROPHONE UNDERGROUND, Benjazzy, YZERR, Tiji Jojo & Bark)",35,19,2,,,,
20,down,3SKM,DIGGY DIGGY,12,12,3,,,,
21,down,ZORN,Have A Good Time feat. AKLO,20,1,213,,,,
22,-,DJ RYOW,"Ready To Fight (feat. guca owl, LANA & ¥ellow Bucks)",-,15,1,,,,
23,down,Number_i,Is it me?,6,5,4,,,,
24,up,ZORN,Stay Gold,30,1,138,,,,
25,-,Novel Core,CHAOS,-,25,1,,,,
26,down,Creepy Nuts,よふかしのうた,18,1,208,,,,
27,-,野田洋次郎,EVERGREEN (feat. kZm),-,14,1,,,,
28,up,ZORN,In The Neighborhood,29,1,79,,,,
29,up,BAD HOP,THE FLAME (feat. YZERR & Tiji Jojo),38,29,2,,,,
30,up,BAD HOP,"Fam*ly (feat. Tiji Jojo, DADA & LEX)",45,30,2,,,,
31,up,ZORN,Letter,40,4,225,,,,
32,down,BAD HOP,Kawasaki Drift,26,7,55,,,,
33,down,ZORN,Lost,32,1,137,,,,
34,down,Number_i,Midnight City,8,6,4,,,,
35,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,31,7,206,,,,
36,down,Number_i,Blow Your Cover,13,8,4,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,1,229,,,,
38,up,ちゃんみな,B級,54,3,44,,,,
39,down,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",36,6,8,,,,
40,up,舐達麻,FEEL OR BEEF BADPOP IS DEAD,50,1,18,,,,
41,up,Creepy Nuts,助演男優賞,46,4,161,,,,
42,up,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),82,13,10,,,,
43,down,BAD HOP,guidance (feat. YZERR),21,2,7,,,,
44,-,Future & Metro Boomin,Like That,-,44,1,,,,
45,down,nobodyknows+,ココロオドル -original version-,34,1,229,,,,
46,down,BAD HOP,"ONE PAN (feat. Vingo, kZm, Benjazzy, Red Eye & Jin Dogg)",42,42,2,,,,
47,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",37,1,37,,,,
48,up,ちゃんみな,ハレンチ,53,2,131,,,,
49,down,Number_i,Rain or Shine,15,10,4,,,,
50,-,Miyauchi,Swag,-,35,1,,,,
51,down,NERDHEAD,BRAVE HEART feat. 西野カナ,24,2,46,,,,
52,down,BAD HOP,"We Rich (feat. G-k.i.d, Yellow Pato, Kaneee & KOWICHI)",47,47,2,,,,
53,-,DJ RYOW,Factor (feat. Kaneee & C.O.S.A.),-,48,1,,,,
54,down,Kvi Baba,Ms. U (feat. idom & SALU),27,27,3,,,,
55,down,BAD HOP,"KAWASAKI SONG (feat. DJ TY-KOH, Bark, T-Pablow, Benjazzy, JJJ, BIM & A-Thug)",48,48,2,,,,
56,down,ZORN,いたいのとんでけ,44,10,74,,,,
57,down,ちゃんみな,Never Grow Up,39,1,229,,,,
58,down,BAD HOP,"B-Boy (feat. Bark, MuKuRo, JP THE WAVY, MUD)",49,49,2,,,,
59,up,百足 & 韻マン,君のまま,79,1,59,,,,
60,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",58,13,20,,,,
61,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,63,1,68,,,,
62,down,BAD HOP,NAMBA (feat. Bark & YZERR),55,55,2,,,,
63,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),67,1,37,,,,
64,down,"東京電脳, 電音部 & KSUKE","TOKYO WAVE (feat. 苺りなはむ, ねねるねる (CV:苺りなはむ), 叶ヒカリ (CV:ぁぃぁぃ) & 八波零音 (CV:yAmmy))",60,60,2,,,,
65,up,Creepy Nuts(R-指定&DJ松永),たりないふたり,74,1,60,,,,
66,down,ZORN,My Love,61,12,196,,,,
67,-,DJ RYOW,"DREAM (feat. G.CUE, “E”qual & Kalassy Nikoff)",-,67,1,,,,
68,down,柊人,好きなこと,56,20,14,,,,
69,down,BAD HOP,Champion Road,43,4,15,,,,
70,up,Teriyaki Boyz,Tokyo Drift,72,6,161,,,,
71,down,KREVA,Expert,66,1,16,,,,
72,-,ZORN,Brand New Day,-,35,18,,,,
73,down,CREAM,Picky,59,45,4,,,,
74,-,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,-,12,47,,,,
75,-,ZORN,2 Da future,-,24,82,,,,
76,-,Lupe Fiasco,The Show Goes On,-,76,1,,,,
77,-,Creepy Nuts & 菅田将暉,日曜日よりの使者,-,4,32,,,,
78,-,LANA,For bbys,-,65,1,,,,
79,-,LANA,BASH BASH (feat. JP THE WAVY & Awich),-,7,24,,,,
80,-,DJ☆GO,Free My Mind (feat. EL+CITY),-,80,1,,,,
81,-,DJ RYOW,My Life (feat. 柊人 & Jin Dogg),-,81,1,,,,
82,-,DJ Premier & Snoop Dogg,Can U Dig That?,-,82,1,,,,
83,up,Def Tech,My Way,97,1,213,,,,
84,-,Red Eye,Choice,-,84,1,,,,
85,down,ZORN,Keep It Real,80,9,72,,,,
86,-,ZORN,いたいのとんでけ,-,1,47,,,,
87,down,ZORN,Love Yourself,81,7,84,,,,
88,up,Eminem,Lose Yourself (Soundtrack Version),92,3,192,36,2020-02-16,36,2020-02-16
89,-,ZORN,Don't Look Back,-,31,35,,,,
90,down,Creepy Nuts,ビリケン,65,1,25,,,,
91,down,ZORN,No Pain No Gain feat. ANARCHY,68,15,156,,,,
92,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,64,3,53,,,,
93,down,ZORN,Life Story feat. ILL-BOSSTINO,71,1,103,,,,
94,down,LANA,24/7 YOU...,78,24,6,,,,
95,-,DJ RYOW,CPR (feat. EMI MARIA & DADA),-,95,1,,,,
96,-,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",-,5,19,,,,
97,-,OZROSAURUS,Players' Player feat. KREVA,-,1,37,,,,
98,-,ZORN,シャウエッセン,-,26,10,,,,
99,-,G-Eazy & Kehlani,Good Life,-,6,189,,,,
100,-,AK-69,Start It Again,-,3,159,,,,
