Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",6,1,2,,,,
2,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),36,1,2,,,,
3,down,ZORN,Walk This Way (feat. AKLO),2,1,185,,,,
4,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,4,1,24,,,,
5,down,AK-69,Ride Wit Us,1,1,3,,,,
6,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,3,3,11,,,,
7,-,KICK THE CAN CREW,カメとピューマとフラミンゴ,-,7,1,,,,
8,down,百足 & 韻マン,君のまま,7,1,15,,,,
9,up,TORAUMA,椿,13,8,5,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,1,185,,,,
11,down,ZORN,All My Homies,8,1,185,,,,
12,down,Creepy Nuts,のびしろ,9,1,91,,,,
13,up,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),42,13,2,,,,
14,up,Lil Durk,All My Life (feat. J. Cole),17,7,3,,,,
15,up,nobodyknows+,ココロオドル -original version-,16,1,185,,,,
16,down,ZORN,My life,12,3,185,,,,
17,down,ちゃんみな,B級,10,3,2,,,,
18,up,SUSHIBOYS,OMG,23,18,4,,,,
19,down,ZORN,Rep feat. MACCHO,11,1,181,,,,
20,-,"Awich, NENE, LANA & MaRI",Bad Bitch 美学,-,20,1,,,,
21,down,ZORN,家庭の事情,15,4,94,,,,
22,down,"Bonbero, LANA & Watson",Makuhari (feat. MFS),18,16,6,,,,
23,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,19,12,4,,,,
24,up,YG & The Notorious B.I.G.,"Let's Ride (Trailer Anthem) [feat. Lambo4oe, Ty Dolla $ign & Bone Thugs-N-Harmony]",45,24,2,,,,
25,down,ZORN,家庭の事情,21,1,107,,,,
26,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),24,4,17,,,,
27,down,ZORN,Letter,14,4,181,,,,
28,down,ちゃんみな,サンフラワー,5,1,5,,,,
29,down,ZORN,Have A Good Time feat. AKLO,20,1,170,,,,
30,down,1nonly & Sxmpra,Step Back!,25,13,11,,,,
31,up,G-Eazy & Kehlani,Good Life,34,6,164,,,,
32,-,NORIKIYO,オレナラココ (feat. STICKY),-,32,1,,,,
33,-,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),-,14,1,,,,
34,down,ちゃんみな,Never Grow Up,27,1,185,,,,
35,down,ZORN,Stay Gold,28,1,94,,,,
36,down,ちゃんみな,ハレンチ,26,2,87,,,,
37,down,RIP SLYME,熱帯夜,33,17,17,,,,
38,-,Miiakiis,Trauma,-,38,1,,,,
39,-,Mall Boyz,mango run (feat. Tohji & gummyboy),-,39,1,,,,
40,down,ZORN,In The Neighborhood,30,1,35,,,,
41,down,Creepy Nuts,堕天,31,1,47,,,,
42,-,Bimi,NINJA,-,42,1,,,,
43,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),53,6,48,,,,
44,up,Creepy Nuts,よふかしのうた,57,1,170,,,,
45,up,7,罰ゲーム (feat. 炒炒),66,45,2,,,,
46,-,OZworld,VOiCE (feat. JP THE WAVY),-,46,1,,,,
47,-,"真新宿GR学園,電音部, NUU$HI, 大神 纏 (CV: 吉田凜音)、安倍=シャクジ=摩耶 (CV: SONOTA)、りむる (CV: をとは)",Anti,-,47,1,,,,
48,down,ZORN,No Pain No Gain feat. ANARCHY,35,15,130,,,,
49,-,REAL-T,KATA (feat. 孫GONG),-,49,1,,,,
50,down,Teriyaki Boyz,Tokyo Drift,47,6,132,,,,
51,down,Repezen Foxx,XOXO (feat. SPRITE),40,1,41,,,,
52,-,JJJ,Beautiful Mind,-,48,1,,,,
53,up,ZORN,Muse,85,32,30,,,,
54,down,Creepy Nuts,かつて天才だった俺たちへ,48,1,143,,,,
55,-,ZORN,"Rollin' feat. AKLO, NORIKIYO",-,6,22,,,,
56,down,ZORN,My Love,44,12,155,,,,
57,up,Various Artists,Bando (feat. MadMan & Gemitaiz),89,57,2,,,,
58,down,ZORN,Lost,32,1,93,,,,
59,-,八王子少年,ラブハドフ八王子大和田店 (feat. MC 8BIT),-,59,1,,,,
60,-,JJJ,心 (feat. OMSB),-,32,1,,,,
61,-,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),-,7,37,,,,
62,-,ZORN,Brand New Day,-,35,15,,,,
63,up,Various Artists,Nothing Else Matters,74,63,2,,,,
64,-,JJJ,Eye Splice,-,64,1,,,,
65,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,43,31,10,,,,
66,down,SUSHIBOYS,木にしない,51,29,5,,,,
67,-,OZROSAURUS,Rewind feat. ZORN,-,1,62,,,,
68,down,ちゃんみな,美人 (Remix) [feat. Awich],49,6,7,,,,
69,down,Eminem,Lose Yourself (Soundtrack Version),29,3,159,36,2020-02-16,36,2020-02-16
70,-,ZORN,I'm A Rapper,-,11,16,,,,
71,-,AK-69,Flying B,-,23,63,,,,
72,down,不可思議/wonderboy,Pellicule,65,21,63,,,,
73,-,Memento Mori & 武蔵,5秒さき。,-,73,1,,,,
74,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),90,8,120,,,,
75,up,LANA,PULL UP,86,34,12,,,,
76,up,Def Tech,My Way,94,1,175,,,,
77,-,YZERR,何回も,-,38,1,,,,
78,-,i-san,BEST GIRL FRIEND,-,78,1,,,,
79,-,PLAVE,Why?,-,79,1,,,,
80,down,ちゃんみな,美人,41,1,49,,,,
81,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,81,1,,,,
82,down,AK-69,Start It Again,72,3,141,,,,
83,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,39,19,,,,
84,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,58,20,47,,,,
85,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX - From THE FIRST TAKE,52,13,16,,,,
86,-,GADORO,クソ親父へ,-,26,5,,,,
87,down,Ralph,Get Back (feat. JUMADIBA & Watson),50,10,8,,,,
88,-,GloRilla,Lick Or Sum,-,88,1,,,,
89,-,tha BOSS,SOMEDAY feat. SHINGO★西成,-,12,6,,,,
90,-,KO-1,THIS IS THE HIPHOP (feat. KURO),-,90,1,,,,
91,-,ImaRyu,IN FIGHT,-,53,2,,,,
92,-,JJJ,Taxi (feat. Daichi Yamamoto),-,92,1,,,,
93,down,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,60,60,2,,,,
94,down,茉ひる,バブルバス,78,39,5,,,,
95,down,HANG,overlap,91,91,2,,,,
96,up,RIP SLYME,楽園ベイベー,96,15,56,,,,
97,-,RYKEYDADDYDIRTY,ALL GODS BLESS ME,-,7,50,,,,
98,down,ちゃんみな,美人,92,8,40,,,,
99,-,SKY-HI,D.U.N.K.,-,5,10,,,,
100,-,ZORN,Kill 'Em All,-,14,21,,,,
