Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Creepy Nuts,のびしろ,-,1,37,,,,
2,-,ちゃんみな,ハレンチ,-,2,33,,,,
3,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,3,1,,,,
4,-,Kendrick Lamar,The Heart Part 5,-,4,1,,,,
5,-,MADKID,Bring Back,-,2,5,,,,
6,-,Rin音,Blue Diary,-,6,3,,,,
7,-,Def Tech,My Way,-,1,124,,,,
8,-,RIP SLYME,Gentleman,-,8,1,,,,
9,-,Creepy Nuts,かつて天才だった俺たちへ,-,1,90,,,,
10,-,Awich,TSUBASA (feat. Yomi Jah),-,3,1,,,,
11,-,ZORN,My life,-,3,131,,,,
12,-,Awich,GILA GILA (feat. JP THE WAVY & YZERR),-,2,41,,,,
13,-,ちゃんみな,美人,-,1,25,,,,
14,-,ZORN,All My Homies,-,1,131,,,,
15,-,ZOT on the WAVE & Fuji Taito,Crayon,-,5,14,,,,
16,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,16,1,,,,
17,-,ZORN,Walk This Way (feat. AKLO),-,1,131,,,,
18,-,ちゃんみな,美人,-,8,10,,,,
19,-,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),-,19,10,,,,
20,-,ジャパニーズマゲニーズ,Hit The Bong (feat. VOCA Luciano),-,20,1,,,,
21,-,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,-,6,29,,,,
22,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,47,,,,
23,-,Jack Harlow,First Class,-,23,4,,,,
24,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,131,,,,
25,-,ちゃんみな,Never Grow Up,-,1,131,,,,
26,-,ZORN,Stay Gold,-,1,40,,,,
27,-,ZORN,家庭の事情,-,4,40,,,,
28,-,BTS,Crystal Snow,-,11,85,,,,
29,-,nobodyknows+,ココロオドル -original version-,-,1,131,,,,
30,-,ちゃんみな,花火,-,30,7,,,,
31,-,ZORN,家庭の事情,-,1,53,,,,
32,-,ZORN,Lost,-,1,40,,,,
33,-,ZORN,Letter,-,4,127,,,,
34,-,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),-,4,23,,,,
35,-,LEX,なんでも言っちゃって (feat. JP THE WAVY),-,4,34,,,,
36,-,"KennyDoes, ふぁんく, KZ, KBD, テークエム, KOPERU, peko & R-指定",トラボルタカスタム (feat. 鋼田テフロン),-,14,19,,,,
37,-,RYKEYDADDYDIRTY,ALL GODS BLESS ME,-,7,9,,,,
38,-,JP THE WAVY,Mango Loco,-,6,4,,,,
39,-,Kendrick Lamar,N95,-,39,1,,,,
40,-,Creepy Nuts,パッと咲いて散って灰に,-,1,9,,,,
41,-,프리스타일,Y (Please Tell Me Why),-,17,56,,,,
42,-,Latto,Big Energy,-,42,5,,,,
43,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,43,1,,,,
44,-,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,-,7,128,,,,
45,-,ZORN,Rep feat. MACCHO,-,1,127,,,,
46,-,Rin音,snow jam,-,1,113,,,,
47,-,ZORN,Have A Good Time feat. AKLO,-,1,116,,,,
48,-,心之助,Blue Spring (Sky Filter),-,6,19,,,,
49,-,Awich,どれにしようかな,-,3,13,,,,
50,-,OHAYO,GAL (feat. Shake Pepper & Yvngboi P),-,45,9,,,,
51,-,Kendrick Lamar,United In Grief,-,51,1,,,,
52,-,G-Eazy & Kehlani,Good Life,-,6,127,,,,
53,-,ちゃんみな,CHOCOLATE,-,16,67,,,,
54,-,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],-,1,46,,,,
55,-,OZROSAURUS,Rewind feat. ZORN,-,1,14,,,,
56,-,Eminem,Lose Yourself (Soundtrack Version),-,3,111,36,2020-02-16,36,2020-02-16
57,-,Teriyaki Boyz,Tokyo Drift,-,6,100,,,,
58,-,(sic)boy、KM,Heaven's Drive (feat. vividboooy),-,1,62,,,,
59,-,Creepy Nuts×菅田将暉,サントラ,-,1,54,,,,
60,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,12,42,,,,
61,-,Jin Dogg & THE UNCLE,Intro (feat. Yo-Sea),-,61,1,,,,
62,-,餓鬼レンジャー,STILL 火ノ国SKILL (feat. からし蓮根),-,62,1,,,,
63,-,¥ellow Bucks,GIOTF (feat. JP THE WAVY),-,1,14,,,,
64,-,BTS,Lights,-,7,62,,,,
65,-,DADA,High School Dropout,-,26,21,,,,
66,-,nobodyknows+,Hero's Come Back!!,-,3,9,,,,
67,-,Future,WAIT FOR U (feat. Drake & Tems),-,67,1,,,,
68,-,般若,じんせいさいこおお,-,46,2,,,,
69,-,Kendrick Lamar & Kodak Black,Silent Hill,-,69,1,,,,
70,-,Kendrick Lamar,Father Time (feat. Sampha),-,70,1,,,,
71,-,fumi,Euphoria (feat. keni),-,71,1,,,,
72,-,BTS,Don't Leave Me,-,3,77,,,,
73,-,変態紳士クラブ,すきにやる,-,4,129,,,,
74,-,ZORN,Keep It Real,-,9,26,,,,
75,-,BLOOM VASE,Bluma to Lunch,-,1,69,,,,
76,-,空音,Hug (feat. kojikoji),-,2,96,,,,
77,-,DOBERMAN INFINITY,We are the one,-,1,102,,,,
78,-,TAB001,禁断の惑星 feat. 志人,-,55,1,,,,
79,-,¥ELLOW BUCKS,My Resort,-,5,62,,,,
80,-,心之助,雲の上,-,1,32,,,,
81,-,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),-,7,32,,,,
82,-,Nelly,Dilemma (feat. Kelly Rowland),-,51,16,,,,
83,-,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],-,6,13,,,,
84,-,Ryohu,One Way feat. YONCE,-,6,5,,,,
85,-,ET-KING,愛しい人へ,-,68,4,,,,
86,-,SOUL SCREAM,"TOu-KYOu 2021 feat. RHYMESTER, Zeebra, K Dub Shine & DJ Oasis",-,1,6,,,,
87,-,BTS,Blood Sweat & Tears (Japanese Version),-,45,27,,,,
88,-,WILYWNKA,Chill Out,-,27,3,,,,
89,-,Lil Merry,Life goes on,-,89,1,,,,
90,-,万寿,Ride feat. 句潤,-,90,1,,,,
91,-,Def Tech,Bolero,-,8,25,,,,
92,-,RIP SLYME,楽園ベイベー,-,15,34,,,,
93,-,KREVA,イッサイガッサイ,-,30,14,,,,
94,-,Creepy Nuts,助演男優賞,-,4,120,,,,
95,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,67,3,,,,
96,-,AKLO,"RGTO (feat. SALU, H.TEFLON, K DUB SHINE)",-,42,2,,,,
97,-,ZORN,My Love,-,12,103,,,,
