Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AK-69,Bussin’ (feat. ¥ellow Bucks),-,1,1,,,,
2,down,Creepy Nuts×菅田将暉,サントラ,1,1,3,,,,
3,down,空音,Hug (feat. kojikoji),2,2,36,,,,
4,down,t-Ace,Reyy,3,3,3,,,,
5,up,Rin音,snow jam,5,1,22,,,,
6,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),13,1,2,,,,
7,up,BTS,Lights,89,7,4,,,,
8,up,Juice WRLD & Marshmello,Come & Go,16,8,2,4,2020-07-19,4,2020-07-19
9,up,ZORN,Walk This Way (feat. AKLO),11,1,37,,,,
10,down,ちゃんみな,Never Grow Up,9,1,37,,,,
11,down,PUNPEE,夢追人 feat. KREVA,4,4,3,,,,
12,up,ZORN,My life,15,3,37,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,37,,,,
14,down,ZORN,Rep feat. MACCHO,12,1,33,,,,
15,down,空音,Hug feat. kojikoji (Fantasy club ver.),10,7,14,,,,
16,-,BTS,Boy With Luv (Japanese ver.),-,11,4,,,,
17,up,ZORN,All My Homies,23,1,37,,,,
18,up,ZORN,No Pain No Gain feat. ANARCHY,18,1,15,,,,
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,11,14,79,2020-04-19,1,2020-07-05
20,up,ZORN,Have A Good Time feat. AKLO,24,1,22,,,,
21,up,ちゃんみな,ボイスメモ No. 5,30,1,27,,,,
22,down,韻マン,Change My Life,17,5,14,,,,
23,up,変態紳士クラブ,すきにやる,29,4,36,,,,
24,down,G-Eazy & Kehlani,Good Life,22,6,37,,,,
25,down,CIMBA,ベイビーバイバイ,21,10,18,,,,
26,-,SKY-HI,Sky's The Limit,-,26,1,,,,
27,down,Creepy Nuts,よふかしのうた,19,1,37,,,,
28,down,Def Tech,My Way,27,1,33,,,,
29,-,방탄소년단,FAKE LOVE (Japanese Version),-,4,14,,,,
30,up,Teriyaki Boyz,Tokyo Drift,37,6,20,,,,
31,up,BTS,Let Go,44,4,34,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),34,3,22,36,2020-02-16,36,2020-02-16
33,up,nobodyknows+,ココロオドル -original version-,35,1,37,,,,
34,-,BTS,IDOL (Japanese ver.),-,34,2,,,,
35,-,Awich,Shook Shook,-,35,1,,,,
36,down,PUNPEE,Wonder Wall feat. 5lack,6,6,3,,,,
37,down,iri,会いたいわ,28,2,32,,,,
38,down,KREVA,One feat. JQ from Nulbarich,32,9,5,,,,
39,-,RYKEY,Letter,-,38,2,,,,
40,-,BTS,Airplane pt.2 (Japanese ver.),-,40,2,,,,
41,up,crystal-z,Sai no Kawara,54,41,2,,,,
42,up,ZORN,Letter,87,4,33,,,,
43,up,Creepy Nuts,助演男優賞,52,4,37,,,,
44,down,"Red Eye, SHINGO★西成, KIRA & 下拓",EVERYTHING,25,25,5,,,,
45,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,38,7,37,,,,
46,-,LEX,NiPPON (feat. Leon Fanourakis & SANTAWORLDVIEW),-,46,1,,,,
47,-,BTS,Don't Leave Me,-,3,11,,,,
48,up,不可思議/wonderboy,Pellicule,50,21,10,,,,
49,-,DJ Khaled,POPSTAR (feat. Drake),-,48,1,94,2020-07-19,8,2020-09-20
50,down,舐達麻,100MILLION (REMIX),45,2,33,,,,
51,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",77,21,30,,,,
52,down,サイプレス上野とロベルト吉野,Uptown Anthem feat. 碧棺左馬刻(from「ヒプノシスマイク -Division Rap Battle-」),31,10,3,,,,
53,up,RIP SLYME,楽園ベイベー,69,15,7,,,,
54,-,Joey Bada$$,The Light,-,54,1,,,,
55,down,DOBERMAN INFINITY,We are the one,46,1,31,,,,
56,down,Warren G,And You Know That (feat. Ty Dolla $ign),49,49,2,,,,
57,-,DJ Khaled,GREECE (feat. Drake),-,57,1,24,2020-07-26,24,2020-07-26
58,-,DJ☆GO,"THE LEGENDARIES (feat. Kayzabro, Big Ron, HOKT & GAYA-K)",-,41,1,,,,
59,down,710 CREW,"DIAMOND (feat. B.I.G. JOE, MILES WORD, K-BOMB, Jambo Lacquer, KOJOE, FREEZ, RITTO, DJ KIYO, Olive Oil & Popy Oil)",56,56,2,,,,
60,up,ニッキー・ミナージュ,Starships,85,60,5,,,,
61,-,BTS,DNA (Japanese Version),-,27,8,,,,
62,up,AK-69,And I Love You So,70,34,33,,,,
63,up,AK-69,Start It Again,73,3,35,,,,
64,-,PETZ,Blue (feat. Jin Dogg),-,61,1,,,,
65,up,ZORN,Rep (Remix) feat. NORIKIYO,97,2,26,,,,
66,down,AYA a.k.a. PANDA,A Perfect Sky,7,7,3,,,,
67,down,Rin音,earth meal feat. asmi,40,10,8,,,,
68,-,CIMBA,GIRLFRIEND,-,37,2,,,,
69,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",51,15,37,,,,
70,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",58,10,36,,,,
71,-,TAEYO,Let me down,-,39,1,,,,
72,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",26,26,3,,,,
73,down,VaVa,Digital Club,36,36,2,,,,
74,-,DJ Hasebe,Welcome to my room (feat. Ryohu & 土岐麻子),-,9,3,,,,
75,-,"Rejjie Snow, MF DOOM & Cam O'bi",Cookie Chips,-,75,1,,,,
76,-,The Black Eyed Peas,Where Is the Love?,-,31,12,,,,
77,down,ちゃんみな,CHOCOLATE,66,16,36,,,,
78,down,RYKEY,JUSTICE (feat. 仏師),39,22,3,,,,
79,-,dodo,era it,-,79,1,,,,
80,-,KEIJU,I Get Lonely,-,80,1,,,,
81,-,"yaca, somunia & yosumi",Aite (feat. mabanua),-,63,1,,,,
82,-,SUSHIBOYS,必要ない,-,82,1,,,,
83,down,KEIJU,Play Fast feat. Gottz,33,33,2,,,,
84,-,t-Ace,PORSCHEでKISS,-,4,25,,,,
85,down,Eminem,Godzilla (feat. Juice WRLD),67,5,27,84,2020-01-19,12,2020-01-26
86,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),71,71,2,16,2020-07-19,16,2020-07-19
87,down,ZORN,Don't Look Back,57,1,36,,,,
88,-,1NO,NEON,-,88,1,,,,
89,-,kZm,Dream Chaser (feat. BIM),-,63,6,,,,
90,-,TOKONA-X,知らざあ言って聞かせやShow,-,50,9,,,,
91,-,ZORN,My Love,-,12,21,,,,
92,-,PUNPEE,タイムマシーンにのって,-,43,4,,,,
93,down,BASI,愛のままに feat. 唾奇,81,23,37,,,,
94,-,SUSHIBOYS,LOUD,-,94,1,,,,
95,up,kZm,TEENAGE VIBE (feat. Tohji),99,4,10,,,,
96,-,MCU feat. Ryoji,いいわけ,-,33,5,,,,
97,down,BAD HOP,Kawasaki Drift,53,7,27,,,,
98,-,Megan Thee Stallion,Girls in the Hood,-,54,2,84,2020-07-05,84,2020-07-05
99,-,Lil KING,SUPER HERO,-,61,1,,,,
100,-,GDX a.k.a SHU,WEST COAST GANGSTA 87' (feat. YUKI),-,100,1,,,,
