Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts(R-指定&DJ松永),たりないふたり,12,1,50,,,,
2,-,般若,プラネタリウム (feat. NORIKIYO),-,2,1,,,,
3,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,2,1,29,,,,
4,up,Rin音,Fruits (feat. asmi),21,4,2,,,,
5,down,ZORN,Walk This Way (feat. AKLO),3,1,190,,,,
6,-,XG,GRL GVNG,-,1,1,,,,
7,down,nobodyknows+,ココロオドル -original version-,5,1,190,,,,
8,down,百足 & 韻マン,君のまま,7,1,20,,,,
9,down,ZORN,All My Homies,6,1,190,,,,
10,up,Rin音,Good Bye (feat. asmi),44,10,4,,,,
11,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,4,3,16,,,,
12,up,Creepy Nuts,のびしろ,20,1,96,,,,
13,down,ZORN,Rep feat. MACCHO,10,1,186,,,,
14,down,tha BOSS,LETTER 4 BETTER feat. ZORN,1,1,9,,,,
15,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),9,1,7,,,,
16,down,ZORN,My life,13,3,190,,,,
17,down,TORAUMA,椿,8,8,10,,,,
18,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),18,16,11,,,,
19,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,29,12,9,,,,
20,up,RIP SLYME,熱帯夜,22,17,22,,,,
21,-,Lil Uzi Vert,The End (feat. BABYMETAL),-,21,1,,,,
22,down,ZORN,家庭の事情,15,4,99,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,1,190,,,,
24,up,ZORN,家庭の事情,26,1,112,,,,
25,up,Ralph,Get Back (feat. JUMADIBA & Watson),91,10,13,,,,
26,up,SUSHIBOYS,OMG,27,18,9,,,,
27,up,Creepy Nuts,堕天,28,1,52,,,,
28,up,Watson,MJ Freestyle,62,28,2,,,,
29,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",17,1,7,,,,
30,up,ちゃんみな,ハレンチ,66,2,92,,,,
31,down,RHYMESTER,My Runway feat. Rei,11,11,3,,,,
32,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),49,4,22,,,,
33,-,Wiz Khalifa,You (feat. Ty Dolla $ign),-,10,1,,,,
34,down,ZORN,Stay Gold,23,1,99,,,,
35,down,Lil Durk,All My Life (feat. J. Cole),24,7,8,,,,
36,-,Pitch Odd Mansion,"Blue Job (feat. Warbo, 唾奇 & kiki vivi lily)",-,36,1,,,,
37,-,C.O.S.A. & Ralph,Don't like summer,-,37,1,,,,
38,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,47,1,148,,,,
39,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],54,39,2,,,,
40,up,"Tyga, YG & Blxst",West Coast Weekend,78,20,4,,,,
41,-,Nujabes,reflection eternal,-,41,1,,,,
42,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),60,7,42,,,,
43,down,ZORN,Letter,35,4,186,,,,
44,down,DOBERMAN INFINITY,Where we go,40,40,2,,,,
45,up,Creepy Nuts,よふかしのうた,48,1,175,,,,
46,up,Def Tech,My Way,80,1,179,,,,
47,up,Creepy Nuts,かつて天才だった俺たちへ,58,1,148,,,,
48,down,kZm,DOSHABURI (feat. JUMADIBA),25,25,3,,,,
49,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),52,6,53,,,,
50,-,Ralph,Get Back (feat. JUMADIBA & Watson) [Double Clapperz Remix],-,20,1,,,,
51,-,GEEKBOY,Don Julio (feat. Yella Flat Boys),-,51,1,,,,
52,up,(sic)boy,Falling Down,56,52,2,,,,
53,down,ZORN,Have A Good Time feat. AKLO,34,1,175,,,,
54,down,JP THE WAVY & Fast & Furious: The Fast Saga,F&F (Family & Friends) [feat. Awich],19,19,2,,,,
55,-,Pitch Odd Mansion,"Panic Run (feat. 唾奇, Warbo & サトウユウヤ)",-,55,1,,,,
56,down,ZORN,In The Neighborhood,36,1,40,,,,
57,-,CHICO CARLITO,Let Go (feat. 柊人),-,1,1,,,,
58,-,百足 & 韻マン,オオカミ,-,40,1,,,,
59,down,G-Eazy & Kehlani,Good Life,31,6,169,,,,
60,down,ちゃんみな,Never Grow Up,38,1,190,,,,
61,up,Teriyaki Boyz,Tokyo Drift,68,6,137,,,,
62,down,ZORN,My Love,50,12,160,,,,
63,-,Lil Uzi Vert,Nakamura,-,52,1,,,,
64,down,NORIKIYO,君を想う,42,42,2,,,,
65,up,RIP SLYME,楽園ベイベー,79,15,59,,,,
66,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,73,7,180,,,,
67,-,Jin Dogg,On My Mama (feat. TAKABO),-,67,1,,,,
68,down,DJ TATSUKI,TOKYO KIDS (feat. Zeebra & 般若) [Remix] [Cover],65,1,17,,,,
69,down,RHYMESTER,Open The Window feat. JQ from Nulbarich,32,32,2,,,,
70,down,Kaneee & STUTS,Canvas,57,17,5,,,,
71,down,ASOBOiSM,自分の機嫌は自分でとる (Remix) (feat. あっこゴリラ & CLR),41,41,3,,,,
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,46,17,26,2019-10-06,26,2019-10-06
73,-,LANA,L7 Blues,-,30,10,,,,
74,-,Lil Uzi Vert,Werewolf (feat. Bring Me The Horizon),-,74,1,,,,
75,up,ZORN,Lost,77,1,98,,,,
76,-,Coi Leray & David Guetta,Make My Day,-,76,1,,,,
77,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,77,1,,,,
78,up,FAKE TYPE.,FAKE LAND,83,7,51,,,,
79,-,Pitch Odd Mansion,"5 Carat (feat. 唾奇, Ace the Chosen onE, RAITAMEN, サトウユウヤ & kiki vivi lily)",-,79,1,,,,
80,-,Awich,WHORU? (feat. ANARCHY),-,67,8,,,,
81,-,1nonly & Sxmpra,Step Back!,-,13,15,,,,
82,-,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX - From THE FIRST TAKE,-,13,20,,,,
83,-,GADORO,クソ親父へ,-,26,9,,,,
84,down,今酒ハクノ,クラフトビールのように,72,72,2,,,,
85,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,12,61,,,,
86,down,KREVA,ラッセーラ,16,1,4,,,,
87,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,30,30,3,,,,
88,down,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),71,13,7,,,,
89,down,Repezen Foxx,XOXO (feat. SPRITE),76,1,46,,,,
90,-,ちゃんみな,美人 (Remix) [feat. Awich],-,6,9,,,,
91,-,Rin音,snow jam,-,1,139,,,,
92,-,百足 & 韻マン,BABY,-,92,1,,,,
93,-,bbno$,edamame (feat. Rich Brian),-,67,1,,,,
94,-,KICK THE CAN CREW,カメとピューマとフラミンゴ,-,7,5,,,,
95,-,OZROSAURUS,AREA AREA,-,50,16,,,,
96,-,DJ HAZIME,TAKE ME AWAY (feat. AKANE & AKLO),-,24,2,,,,
97,down,OZROSAURUS,Rewind feat. ZORN,69,1,67,,,,
98,-,JJJ,Eye Splice,-,64,4,,,,
99,-,KREVA,イッサイガッサイ,-,30,19,,,,
100,-,Awich,GILA GILA (feat. JP THE WAVY & YZERR),-,2,77,,,,
