Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,7,,,,
2,up,Creepy Nuts,二度寝,2,2,4,,,,
3,-,BAD HOP,guidance (feat. YZERR),-,2,1,,,,
4,-,千葉雄喜,チーム友達,-,3,1,,,,
5,-,SKY-HI,ヒッピー,-,5,1,,,,
6,up,Creepy Nuts,のびしろ,6,1,129,,,,
7,down,ZORN,All My Homies,4,1,223,,,,
8,down,ZORN,Walk This Way (feat. AKLO),5,1,223,,,,
9,down,Number_i,GOAT,3,1,7,,,,
10,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",23,6,2,,,,
11,up,ZORN,My life,11,3,223,,,,
12,down,Creepy Nuts,堕天,7,1,85,,,,
13,up,ziodyne,Full Moon Full Life (feat. Sketchyourname),56,13,2,,,,
14,down,ZORN,家庭の事情,9,4,132,,,,
15,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,10,1,12,,,,
16,down,ZORN,Rep feat. MACCHO,14,1,219,,,,
17,down,ZORN,家庭の事情,12,1,145,,,,
18,down,Creepy Nuts,よふかしのうた,8,1,202,,,,
19,down,Creepy Nuts,かつて天才だった俺たちへ,16,1,177,,,,
20,up,nobodyknows+,ココロオドル -original version-,22,1,223,,,,
21,down,BAD HOP,Champion Road,18,4,9,,,,
22,down,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),13,13,4,,,,
23,up,ZORN,In The Neighborhood,32,1,73,,,,
24,-,LANA,24/7 YOU...,-,24,1,,,,
25,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,19,7,200,,,,
26,down,ZORN,Letter,21,4,219,,,,
27,-,BAD HOP,DOG YEAR (feat. Benjazzy),-,27,1,,,,
28,down,BAD HOP,"Locker (feat. G-k.i.d , Tiji Jojo & YZERR)",24,24,2,,,,
29,-,eyden,HOT BOYZ (feat. ¥ellow Bucks),-,29,1,,,,
30,down,ちゃんみな,Never Grow Up,15,1,223,,,,
31,down,ZORN,Lost,28,1,131,,,,
32,-,BAD HOP,Lonely Child (feat. G-k.i.d),-,32,1,,,,
33,down,ZORN,Stay Gold,27,1,132,,,,
34,up,ZORN,Have A Good Time feat. AKLO,39,1,207,,,,
35,down,AK-69 & ¥ellow Bucks,Bussin' (feat. MaRI & C.O.S.A.) [REMIX],33,33,2,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,1,223,,,,
37,-,AYANE,lonely girl,-,37,1,,,,
38,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,79,3,47,,,,
39,-,BAD HOP,Two Tones (feat. Tiji Jojo),-,39,1,,,,
40,-,BAD HOP,"4L (feat. Bark, Benjazzy, C.O.S.A. & IO)",-,12,1,,,,
41,down,ちゃんみな,B級,26,3,38,,,,
42,-,BAD HOP,B2B (feat. Benjazzy & Bonbero),-,13,1,,,,
43,-,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",-,11,1,,,,
44,-,BAD HOP,Play For Week (feat. Bark),-,44,1,,,,
45,down,NERDHEAD,BRAVE HEART feat. 西野カナ,37,2,40,,,,
46,down,Creepy Nuts,ビリケン,20,1,19,,,,
47,down,柊人,好きなこと,45,20,11,,,,
48,-,BAD HOP,"Shoot My Shot (feat. Benjazzy, Eric.B.Jr & 漢 a.k.a. GAMI)",-,36,1,,,,
49,down,Creepy Nuts,助演男優賞,48,4,155,,,,
50,-,BAD HOP,"Hell Yeah (feat. Vingo, MaRI & Candee)",-,40,1,,,,
51,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,31,1,179,,,,
52,down,edhiii boi,おともだち,29,13,12,,,,
53,down,ちゃんみな,ハレンチ,25,2,125,,,,
54,down,BAD HOP,TOKYO DOME CYPHER,36,36,2,,,,
55,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",34,1,31,,,,
56,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,55,1,62,,,,
57,-,BAD HOP,New Asian (feat. Vingo & OZworld),-,48,1,,,,
58,-,BAD HOP,"South Side Night (feat. Tiji Jojo, eyden & Deech)",-,51,1,,,,
59,-,YOSHIKI EZAKI,Trash Box (feat. Aile The Shota),-,59,1,,,,
60,-,BAD HOP,Every Day with You (feat. Yellow Pato),-,60,1,,,,
61,-,BAD HOP,Rock Star Shit!! (feat. Vingo),-,61,1,,,,
62,down,OZROSAURUS,Players' Player feat. KREVA,58,1,32,,,,
63,-,DJ GINTA & DJ WAKI,We Walk A Long Way,-,63,1,,,,
64,down,BAD HOP,OMW (feat. Benjazzy & G-k.i.d),40,40,2,,,,
65,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),61,4,110,,,,
66,down,AK-69 & ¥ellow Bucks,The Mountain,47,47,2,,,,
67,up,ZORN,いたいのとんでけ,76,10,68,,,,
68,down,Eminem,Lose Yourself (Soundtrack Version),63,3,187,36,2020-02-16,36,2020-02-16
69,down,BAD HOP,"IKEGAMI BOYZ (feat. Bark, YZERR, Tiji Jojo & T-Pablow)",49,49,2,,,,
70,down,BE:FIRST,Salvia,44,1,25,,,,
71,up,ziodyne,Its Going Down NOW,84,71,2,,,,
72,-,hy4_4yh,Keep Running,-,72,1,,,,
73,down,ZORN,No Pain No Gain feat. ANARCHY,67,15,152,,,,
74,up,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,74,61,22,,,,
75,down,BAD HOP,Kawasaki Drift,69,7,49,,,,
76,down,Jack Harlow,Lovin On Me,70,23,15,,,,
77,-,Maison B,Friends,-,77,1,,,,
78,down,PSYCHIC FEVER from EXILE TRIBE,Just Like Dat (feat. JP THE WAVY),59,45,4,,,,
79,-,AK-69 & ¥ellow Bucks,Way Up,-,79,1,,,,
80,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,35,12,42,,,,
81,down,프리스타일,Y (Please Tell Me Why),52,17,107,,,,
82,-,SWITCHILL,「すうぷ」 (映画「すうぷ」主題歌),-,82,1,,,,
83,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),87,7,72,,,,
84,down,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",80,2,17,,,,
85,-,TT,大人の世界もあるイジメ,-,85,1,,,,
86,down,ちゃんみな,CHOCOLATE,78,16,97,,,,
87,up,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足) [Sped up],89,40,3,,,,
88,down,Ralph,Get Back (feat. JUMADIBA & Watson),66,10,28,,,,
89,down,Creepy Nuts,Bling-Bang-Bang-Born (Instrumental),86,60,3,,,,
90,-,ZORN,Rep feat. MACCHO,-,17,78,,,,
91,down,百足 & 韻マン,君のまま,41,1,53,,,,
92,-,心之助,ガソスタ,-,92,1,,,,
93,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,93,1,,,,
94,down,FAKE TYPE.,FAKE LAND,77,7,65,,,,
95,-,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,-,3,37,,,,
96,down,MFS,Combo,51,44,4,,,,
97,down,AK-69 & ¥ellow Bucks,Got It All,50,50,2,,,,
98,-,Awich,GILA GILA (feat. JP THE WAVY & YZERR),-,2,91,,,,
99,down,LANA,99,91,5,10,,,,
100,down,RAG POUND,BANG OUT,65,41,3,,,,
