Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,18,,,,
2,-,心之助,My Vision,-,2,1,,,,
3,up,空音,Hug (feat. kojikoji),7,2,32,,,,
4,up,ちゃんみな,Never Grow Up,5,1,33,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,33,,,,
6,-,SOUL SCREAM,"Love, Peace & Happiness",-,6,1,,,,
7,-,SKY-HI,カミツレベルベット 2020,-,7,1,,,,
8,down,ZORN,Rep feat. MACCHO,6,1,29,,,,
9,down,Creepy Nuts,よふかしのうた,4,1,33,,,,
10,up,Rin音,earth meal feat. asmi,19,10,4,,,,
11,up,ZORN,No Pain No Gain feat. ANARCHY,13,1,11,,,,
12,down,G-Eazy & Kehlani,Good Life,8,6,33,,,,
13,down,Teriyaki Boyz,Tokyo Drift,12,6,16,,,,
14,up,ZORN,Have A Good Time feat. AKLO,17,1,18,,,,
15,down,ZORN,My life,14,3,33,,,,
16,down,ZORN,All My Homies,9,1,33,,,,
17,-,般若,俺たちの曲は流れてる,-,17,1,,,,
18,down,韻マン,Change My Life,15,5,10,,,,
19,up,6ix9ine & Nicki Minaj,TROLLZ,31,19,2,89,2020-06-14,4,2020-06-21
20,up,CIMBA,ベイビーバイバイ,21,10,14,,,,
21,down,NATO a.k.a. Fresh Loc,HOOD LOVE (feat. KAZUKI (DOBERMAN INFINITY) & KJI),3,3,2,,,,
22,down,ZORN,Walk This Way (feat. AKLO),16,1,33,,,,
23,up,空音,Hug feat. kojikoji (Fantasy club ver.),40,7,10,,,,
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,11,10,79,2020-04-19,1,2020-07-05
25,down,"ISSUGI, JJJ & 5lack",Bitter Dose,10,10,2,,,,
26,-,KEIJU,Remy Up feat. IO,-,26,1,,,,
27,down,ちゃんみな,ボイスメモ No. 5,25,1,23,,,,
28,down,Def Tech,My Way,18,1,29,,,,
29,down,nobodyknows+,ココロオドル -original version-,20,1,33,,,,
30,down,iri,会いたいわ,23,2,28,,,,
31,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,27,7,33,,,,
32,-,韻踏合組合,かえろう (feat. 韻シストBAND),-,32,1,,,,
33,down,変態紳士クラブ,すきにやる,28,4,32,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),29,3,18,36,2020-02-16,36,2020-02-16
35,down,舐達麻,100MILLION (REMIX),24,2,29,,,,
36,-,KENNY G kennessy,桜の代紋,-,28,1,,,,
37,down,ZORN,My Love,32,12,20,,,,
38,down,ZORN,Letter,26,4,29,,,,
39,up,RIP SLYME,楽園ベイベー,55,15,3,,,,
40,down,Creepy Nuts,助演男優賞,39,4,33,,,,
41,up,BTS,Let Go,43,4,30,,,,
42,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",50,15,33,,,,
43,down,Lupe Fiasco & Guy Sebastian,Battle Scars,33,1,26,,,,
44,-,呂布カルマ,烏天狗,-,40,1,,,,
45,down,Drake,Toosie Slide,37,17,12,65,2020-04-05,2,2020-04-26
46,down,AK-69,Start It Again,30,3,32,,,,
47,up,レペゼン地球,ミンナチガッテミンナワルイ,72,4,8,,,,
48,down,6ix9ine,GOOBA,45,10,7,100,2020-05-10,2,2020-05-17
49,up,ちゃんみな,Call,65,14,33,,,,
50,down,BAD HOP,Kawasaki Drift,34,7,23,,,,
51,-,BTS,Boy With Luv (Japanese ver.),-,11,1,,,,
52,-,BTS,Lights,-,7,1,,,,
53,up,DOBERMAN INFINITY,ずっと,53,1,32,,,,
54,down,The Black Eyed Peas,Where Is the Love?,47,31,10,,,,
55,up,AYA a.k.a. PANDA,甘えちゃってSorry,68,23,28,,,,
56,up,ちゃんみな,CHOCOLATE,56,16,33,,,,
57,down,Eminem,Godzilla (feat. Juice WRLD),48,5,23,84,2020-01-19,12,2020-01-26
58,up,BASI,愛のままに feat. 唾奇,78,23,33,,,,
59,up,レペゼン地球,レペゼン,90,18,12,,,,
60,-,SAM,Pass Port,-,60,1,,,,
61,-,WATT a.k.a. ヨッテルブッテル,また遊ぼう,-,61,1,,,,
62,-,MIYACHI,ALLERGY,-,62,1,,,,
63,-,BES & ISSUGI,"Trap to Trap ft 仙人掌,Mr.PUG",-,63,1,,,,
64,-,BOB,Dear Papa,-,64,1,,,,
65,-,방탄소년단,FAKE LOVE (Japanese Version),-,4,12,,,,
66,down,ZORN,かんおけ,51,20,9,,,,
67,-,BTS,Airplane pt.2 (Japanese ver.),-,40,1,,,,
68,-,BTS,IDOL (Japanese ver.),-,34,1,,,,
69,-,KREVA,イッサイガッサイ,-,30,4,,,,
70,down,AK-69,And I Love You So,36,34,30,,,,
71,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",66,10,32,,,,
72,down,さなり,real,11,11,3,,,,
73,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),41,21,8,66,2020-05-03,18,2020-05-31
74,-,Coffee Creamers,flowmotion,-,74,1,,,,
75,-,SIMON JAP,名誉 (feat. RAIZEN & CHOUJI),-,75,1,,,,
76,-,鬼 & ZORN,本人不在,-,5,1,,,,
77,down,Lil Mosey,Blueberry Faygo,71,43,4,69,2020-02-16,24,2020-04-12
78,-,BULL,108,-,78,1,,,,
79,-,空音,cocoa feat. kojikoji,-,20,18,,,,
80,-,SOUL SCREAM,蜂と蝶,-,63,4,,,,
81,down,ZORN,Rep (Remix) feat. NORIKIYO,54,2,22,,,,
82,down,KOHH,I Think I'm Falling,57,57,2,,,,
83,down,Rin音,Sweet Melon feat. ICARUS,77,77,2,,,,
84,-,Zinee&issei,¥200,-,84,1,,,,
85,-,EVISBEATS,いい時間,-,59,8,,,,
86,-,Anderson .Paak,Lockdown,-,52,1,,,,
87,-,AYA a.k.a. PANDA,Show Me Love,-,56,8,,,,
88,down,dodo,im,70,42,12,,,,
89,down,ZORN,Don't Look Back,35,1,33,,,,
90,down,Post Malone,Circles,67,3,31,2,2019-10-06,2,2019-10-06
91,down,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),61,7,21,,,,
92,-,Zeebra,Street Dreams,-,46,7,,,,
93,down,ちゃんみな,Never Grow Up (Acoustic Version),87,6,11,,,,
94,-,ralph,BLACK BANDANA,-,69,1,,,,
95,down,ニッキー・ミナージュ,Starships,73,60,2,,,,
96,down,Travis Scott,SICKO MODE,75,20,7,48,2020-04-26,9,2020-05-03
97,down,DOBERMAN INFINITY,We are the one,58,1,27,,,,
98,-,SUSHIBOYS,DRUG,-,98,1,,,,
99,-,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,-,20,14,,,,
100,-,vividboooy,RELAXING,-,54,8,,,,
