Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ちゃんみな,美人,58,1,24,,,,
2,down,Creepy Nuts,のびしろ,1,1,36,,,,
3,up,ZORN,家庭の事情,15,1,52,,,,
4,up,Kalassy Nikoff,Come Inside (feat. Yo-Sea),30,4,2,,,,
5,up,ZORN,家庭の事情,25,4,39,,,,
6,down,MADKID,Bring Back,2,2,4,,,,
7,up,ちゃんみな,ハレンチ,16,2,32,,,,
8,down,ZORN,Walk This Way (feat. AKLO),4,1,130,,,,
9,down,ZORN,My life,8,3,130,,,,
10,up,Rin音,Blue Diary,22,6,2,,,,
11,down,JP THE WAVY,Mango Loco,6,6,3,,,,
12,down,ZORN,All My Homies,11,1,130,,,,
13,up,ちゃんみな,Never Grow Up,41,1,130,,,,
14,down,Creepy Nuts,かつて天才だった俺たちへ,7,1,89,,,,
15,down,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),14,4,22,,,,
16,down,福原 遥,"道標 (feat. Hiplin, Rin音 & GeG)",3,3,3,,,,
17,down,ZOT on the WAVE & Fuji Taito,Crayon,13,5,13,,,,
18,up,ZORN,Lost,18,1,39,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,1,130,,,,
20,up,ZORN,Stay Gold,31,1,39,,,,
21,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),20,2,40,,,,
22,down,Creepy Nuts,パッと咲いて散って灰に,12,1,8,,,,
23,up,ZORN,Rep feat. MACCHO,32,1,126,,,,
24,up,OZROSAURUS,Rewind feat. ZORN,45,1,13,,,,
25,up,ちゃんみな,美人,91,8,9,,,,
26,up,ZORN,Letter,56,4,126,,,,
27,down,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,17,6,28,,,,
28,down,Novel Core,HAPPY TEARS (feat. Aile The Shota),21,1,4,,,,
29,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,23,7,8,,,,
30,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),79,1,61,,,,
31,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),28,19,9,,,,
32,up,JUBEE,手紙 (feat. (sic)boy),62,32,2,,,,
33,-,ちゃんみな,花火,-,30,6,,,,
34,up,ZORN,Have A Good Time feat. AKLO,39,1,115,,,,
35,up,REAL-T,Sweet Memories,57,35,2,,,,
36,-,Bimi,inner child,-,36,1,,,,
37,down,MCU feat. Ryoji,いいわけ,33,33,11,,,,
38,up,Tyga & Doja Cat,Freaky Deaky,59,7,10,,,,
39,up,"KennyDoes, ふぁんく, KZ, KBD, テークエム, KOPERU, peko & R-指定",トラボルタカスタム (feat. 鋼田テフロン),80,14,18,,,,
40,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,50,12,41,,,,
41,down,Jack Harlow,First Class,24,23,3,,,,
42,down,Ryohu,One Way feat. YONCE,9,6,4,,,,
43,up,心之助,雲の上,43,1,31,,,,
44,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,37,1,92,,,,
45,up,AK-69,Start It Again,95,3,106,,,,
46,-,般若,じんせいさいこおお,-,46,1,,,,
47,-,般若,テキトー,-,47,1,,,,
48,-,般若,糞馬鹿野郎,-,48,1,,,,
49,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],44,15,5,,,,
50,down,Awich,Link Up (feat. KEIJU & ¥ellow Bucks),38,4,6,,,,
51,-,般若,色の無い海の底,-,51,1,,,,
52,-,変態紳士クラブ,すきにやる,-,4,128,,,,
53,-,般若,拝啓,-,53,1,,,,
54,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,4,46,,,,
55,-,ZORN,My Love,-,12,102,,,,
56,down,nobodyknows+,ココロオドル -original version-,42,1,130,,,,
57,-,般若,とめてくれよ,-,57,1,,,,
58,down,NORIKIYO,流行病,52,28,3,,,,
59,-,般若,ハタチの君へ,-,59,1,,,,
60,-,AK-69,Bussin’ (feat. ¥ellow Bucks),-,1,85,,,,
61,down,SKY-HI,Bare-Bare,26,2,3,,,,
62,-,LEX,大金持ちのあなたと貧乏な私,-,61,1,,,,
63,-,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),-,8,76,,,,
64,-,ちゃんみな,CHOCOLATE,-,16,66,,,,
65,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),34,4,33,,,,
66,up,Nelly,Dilemma (feat. Kelly Rowland),93,51,15,,,,
67,down,WILYWNKA,Chill Out,27,27,2,,,,
68,down,Tohji,ULTRA RARE,35,35,2,,,,
69,-,Campanella,RAGA (feat. 鎮座DOPENESS),-,69,1,,,,
70,down,Eminem,Lose Yourself (Soundtrack Version),46,3,110,36,2020-02-16,36,2020-02-16
71,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),51,26,4,,,,
72,-,Rin音,snow jam,-,1,112,,,,
73,down,G-Eazy & Kehlani,Good Life,72,6,126,,,,
74,-,般若,2018.3.2,-,19,3,,,,
75,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,66,7,127,,,,
76,down,心之助,Blue Spring (Sky Filter),61,6,18,,,,
77,up,KREVA,今夜はブギー・バック,77,20,9,,,,
78,-,YMBK Public Works & 夢羽九,それでもまた朝が来る,-,78,1,,,,
79,-,iri,会いたいわ,-,2,77,,,,
80,down,OHAYO,GAL (feat. Shake Pepper & Yvngboi P),65,45,8,,,,
81,down,Blxst,Every Good Girl,75,75,2,,,,
82,-,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),-,6,27,,,,
83,down,Awich,Queendom,63,2,9,,,,
84,down,DJ KRUSH,云/鬼 呼 生 -たま よび いく- feat. 志人,74,70,2,,,,
85,-,Awich,どれにしようかな,-,3,12,,,,
86,-,ちゃんみな,PAIN IS BEAUTY,-,58,8,,,,
87,-,Awich,やっちまいな (feat. ANARCHY),-,18,7,,,,
88,down,BLOOM VASE,Bluma to Lunch,69,1,68,,,,
89,down,"Louis Vision, BBY NABE & Hinako Miura",Love's Like a Western Song,68,68,2,,,,
90,-,ZORN,Life Story feat. ILL-BOSSTINO,-,1,58,,,,
91,down,프리스타일,Y (Please Tell Me Why),73,17,55,,,,
92,down,Def Tech,My Way,60,1,123,,,,
93,-,般若,うまくいく,-,18,5,,,,
94,-,Creepy Nuts,助演男優賞,-,4,119,,,,
95,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,99,,,,
96,-,Sound's Deli,DAWG LIFE FREE STYLE (feat. 漢 a.k.a. GAMI) [Remix],-,78,2,,,,
97,-,BAD HOP,Kawasaki Drift,-,7,38,,,,
98,-,ちゃんみな,ボイスメモ No. 5,-,1,64,,,,
99,-,ZORN,Rep feat. MACCHO,-,17,38,,,,
100,up,ZORN,No Pain No Gain feat. ANARCHY,100,15,78,,,,
