Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,舐達麻,FEEL OR BEEF BADPOP IS DEAD,1,1,3,,,,
2,up,ZORN,Walk This Way (feat. AKLO),2,1,214,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,1,214,,,,
4,down,ZORN,All My Homies,3,1,214,,,,
5,up,LANA,99,13,5,2,,,,
6,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,4,1,170,,,,
7,-,"加藤 ミリヤ, MUD & Neetz",Poison,-,7,1,,,,
8,-,RYKEYDADDYDIRTY,Mother Jane (feat. 柊人),-,5,1,,,,
9,up,BE:FIRST,Salvia,29,1,16,,,,
10,up,Awich,かくれんぼ,10,1,3,,,,
11,up,ZORN,家庭の事情,12,4,123,,,,
12,up,KICK THE CAN CREW,クリスマス・イブRap,25,5,31,,,,
13,down,ZORN,My life,7,3,214,,,,
14,up,Creepy Nuts,ビリケン,49,1,10,,,,
15,down,ZORN,Rep feat. MACCHO,6,1,210,,,,
16,down,nobodyknows+,ココロオドル -original version-,14,1,214,,,,
17,down,ちゃんみな,ハレンチ,11,2,116,,,,
18,-,HITOMIN,Wishing,-,13,1,,,,
19,down,ちゃんみな,B級,18,3,29,,,,
20,up,ちゃんみな,Never Grow Up,24,1,214,,,,
21,up,RYKEYDADDYDIRTY,BUSTER CALL,22,21,2,,,,
22,up,ZORN,家庭の事情,27,1,136,,,,
23,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",21,1,22,,,,
24,up,ZORN,In The Neighborhood,32,1,64,,,,
25,-,BTS,Spring Day (Japanese Version),-,25,52,,,,
26,up,Creepy Nuts,のびしろ,39,1,120,,,,
27,down,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",23,2,9,,,,
28,down,ZORN,Lost,16,1,122,,,,
29,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,33,1,53,,,,
30,-,Awich,Pendulum,-,30,1,,,,
31,up,ZORN,Stay Gold,36,1,123,,,,
32,down,ZORN,Have A Good Time feat. AKLO,30,1,198,,,,
33,up,NERDHEAD,BRAVE HEART feat. 西野カナ,37,2,31,,,,
34,up,Creepy Nuts,堕天,48,1,76,,,,
35,down,DOBERMAN INFINITY,You're the Reason,9,9,2,,,,
36,down,舐達麻,100MILLION (REMIX),28,2,139,,,,
37,up,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),43,1,7,,,,
38,up,Doja Cat,Paint The Town Red,45,11,17,,,,
39,-,十影,シングルファザー,-,39,1,,,,
40,-,Jambo Lacquer,銀木蓮 (feat. Kazuhiko Maeda),-,40,1,,,,
41,down,Jack Harlow,Lovin On Me,34,23,6,,,,
42,down,Watson,小リッチ (feat. C.O.S.A. & Jin Dogg),41,41,2,,,,
43,up,edhiii boi,おともだち,64,13,3,,,,
44,down,Nelly,Just a Dream,17,17,2,,,,
45,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,47,12,33,,,,
46,down,GADORO,カナデ,5,2,3,,,,
47,down,FAKE TYPE.,アングラ劇場 (feat. nqrse),19,4,4,,,,
48,down,百足 & 韻マン,君のまま,42,1,44,,,,
49,up,Eminem,Lose Yourself (Soundtrack Version),50,3,178,36,2020-02-16,36,2020-02-16
50,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),78,14,24,,,,
51,down,ZORN,Letter,40,4,210,,,,
52,up,ちゃんみな,美人,55,8,56,,,,
53,up,Nicki Minaj,Pink Friday Girls,71,48,2,,,,
54,up,프리스타일,Y (Please Tell Me Why),86,17,99,,,,
55,-,Jin Dogg,PRADA (feat. DADA),-,55,1,,,,
56,-,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,-,7,193,,,,
57,up,BTS,Let Go,90,4,102,,,,
58,down,SKY-HI,D.U.N.K.,8,5,15,,,,
59,down,HONEST BOYZ,要!,20,7,5,,,,
60,-,ジャパニーズマゲニーズ,I guess I'm beefin',-,2,1,,,,
61,-,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,-,9,20,,,,
62,up,舐達麻,GOOD DAY,98,25,55,,,,
63,down,ZORN,My Love,56,12,182,,,,
64,-,Lil Gnar,Faneto (Gnar Mix),-,64,1,,,,
65,-,Creepy Nuts,よふかしのうた,-,1,194,,,,
66,-,ちゃんみな,美人,-,1,57,,,,
67,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),54,7,66,,,,
68,up,Creepy Nuts,かつて天才だった俺たちへ,100,1,169,,,,
69,-,Eminem,Without Me,-,49,17,,,,
70,-,NORIKIYO,グレートジャーニー,-,70,2,,,,
71,-,ZORN,交通公園,-,9,19,,,,
72,-,RYKEYDADDYDIRTY,White Tranzit (feat. Cocgi White & 漢 a.k.a. GAMI),-,72,1,,,,
73,-,Jin Dogg,OMG,-,40,1,,,,
74,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",35,8,7,,,,
75,up,Def Tech,My Way,97,1,203,,,,
76,down,舐達麻,ALLDAY,38,2,13,,,,
77,up,ZORN,Keep It Real,88,9,65,,,,
78,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,69,3,40,,,,
79,-,HITOMIN,Kids in love,-,79,1,,,,
80,up,柊人,絶景,94,35,2,,,,
81,-,K+,生きててよかった (feat. ABLO),-,81,1,,,,
82,-,L's town,U & ME (feat. Azuki Eru & Wellka),-,82,1,,,,
83,-,RYKEYDADDYDIRTY,Kamikaze,-,83,1,,,,
84,-,S.T.U.W,Journey,-,84,1,,,,
85,-,HANG,sober,-,85,1,,,,
86,-,Rin音,snow jam,-,1,144,,,,
87,-,DJ FUMIRATCH,刻一刻 (feat. BES & 紅桜),-,4,17,,,,
88,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,88,1,,,,
89,-,TOKONA-X,"NEW YORK, NEW YORK 2023",-,1,3,,,,
90,-,Lil Durk,All My Life (feat. J. Cole),-,7,27,,,,
91,-,KeeP,さめたふり feat.Soala,-,91,1,,,,
92,down,HIYADAM,Yabba dabba doo! (feat. ゆるふわギャング),85,34,5,,,,
93,-,ZORN,いたいのとんでけ,-,1,43,,,,
94,down,OZROSAURUS,Players' Player feat. KREVA,60,1,24,,,,
95,down,LANA,Xmas with U,87,33,2,,,,
96,-,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),-,6,66,,,,
97,down,Travis Scott,SICKO MODE,82,20,15,48,2020-04-26,9,2020-05-03
98,-,ZORN,いたいのとんでけ,-,10,59,,,,
99,-,RYKEYDADDYDIRTY,ALL GODS BLESS ME,-,7,53,,,,
100,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,12,65,,,,
