Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,かつて天才だった俺たちへ,1,1,19,,,,
2,up,South Blue,少年,2,2,2,,,,
3,up,Def Tech,My Way,4,1,53,,,,
4,up,Rin音,snow jam,5,1,45,,,,
5,up,空音,どうせ、愛だ feat. クリープハイプ,9,5,2,,,,
6,down,Creepy Nuts,板の上の魔物,3,3,13,,,,
7,up,MC TYSON,FOREVER (feat. Minami),15,7,2,,,,
8,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,7,1,22,,,,
9,up,KREVA,Fall in Love Again feat. 三浦大知,12,1,4,,,,
10,down,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),6,6,2,,,,
11,up,KICK THE CAN CREW,クリスマス・イブRap,14,5,12,,,,
12,-,t-Ace,真っ赤なバニー,-,12,1,,,,
13,up,Creepy Nuts,よふかしのうた,16,1,60,,,,
14,down,BLOOM VASE,Pop Corn,13,7,3,,,,
15,down,¥ELLOW BUCKS,My Resort,11,5,19,,,,
16,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),23,8,15,,,,
17,-,TSW,Mytht (feat. T$W),-,17,1,,,,
18,up,ZORN,My life,29,3,60,,,,
19,down,BTS,Boy With Luv (Japanese ver.),18,11,27,,,,
20,down,MC TYSON,"I'm ""T""",8,4,4,,,,
21,up,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,30,2,10,,,,
22,up,ZORN,Walk This Way (feat. AKLO),25,1,60,,,,
23,up,BLOOM VASE,CHILDAYS,26,1,21,,,,
24,down,ZORN,All My Homies,22,1,60,,,,
25,up,ちゃんみな,Never Grow Up,47,1,60,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,1,60,,,,
27,up,BTS,Let Go,51,4,55,,,,
28,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,20,7,60,,,,
29,up,AK-69,Bussin’ (feat. ¥ellow Bucks),39,1,24,,,,
30,down,舐達麻,100MILLION (REMIX),24,2,56,,,,
31,-,KEIJU,Tears,-,16,1,,,,
32,down,Tierra Whack,Peppers and Onions,10,10,3,,,,
33,-,Novel Core,天気雨 feat. Hina,-,33,1,,,,
34,up,Eminem & Skylar Grey,Black Magic,35,34,2,,,,
35,down,nobodyknows+,ココロオドル -original version-,27,1,60,,,,
36,up,ZORN,Rep feat. MACCHO,43,1,56,,,,
37,down,KID FRESINO,Rondo,31,31,2,,,,
38,down,空音,Hug (feat. kojikoji),37,2,59,,,,
39,down,Creepy Nuts,助演男優賞,36,4,58,,,,
40,-,Creepy Nuts,かつて天才だった俺たちへ - From THE FIRST TAKE,-,38,1,,,,
41,-,CONDENSE,CONDENSE,-,41,1,,,,
42,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),33,4,8,39,2020-11-15,39,2020-11-15
43,up,BTS,Crystal Snow,53,11,23,,,,
44,up,ZORN,Have A Good Time feat. AKLO,49,1,45,,,,
45,-,Creepy Nuts,生業 - From THE FIRST TAKE,-,45,1,,,,
46,down,ちゃんみな & SKY-HI,Holy Moly Holy Night,41,7,4,,,,
47,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",32,6,16,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),40,3,44,36,2020-02-16,36,2020-02-16
49,down,KOWICHI,Self Made 2 (feat. YZERR),17,4,3,,,,
50,up,Rin音,metronome town,50,50,2,,,,
51,-,Campanella,Think Free feat. 中納良恵,-,51,1,,,,
52,up,変態紳士クラブ,すきにやる,61,4,59,,,,
53,up,ZORN,Life Story feat. ILL-BOSSTINO,59,1,9,,,,
54,up,BTS,DNA (Japanese Version),72,27,22,,,,
55,-,BBY NABE,PINK SWEET,-,13,1,,,,
56,-,DJ CHARI & DJ TATSUKI,"Innocence (feat. Hideyoshi, Only U & (sic) boy)",-,56,1,,,,
57,up,Mori Calliope / 森カリオペ,Cursed Night,77,6,7,,,,
58,down,24kGoldn,Mood (feat. iann dior),55,15,17,33,2020-08-23,1,2020-10-11
59,down,DOBERMAN INFINITY,6 -Six-,48,4,6,,,,
60,-,DJ CHARI & DJ TATSUKI,"The Matrix (feat. OZworld, MIYACHI & 釈迦坊主)",-,60,1,,,,
61,down,BTS,Lights,42,7,25,,,,
62,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),78,6,3,,,,
63,-,DJ CHARI & DJ TATSUKI,COUCH POTATO (feat. vividboooy & HIYADAM),-,63,1,,,,
64,up,ZORN,Letter,76,4,56,,,,
65,down,KREVA,タンポポ feat. ZORN,52,1,11,,,,
66,down,BTS,Don't Leave Me,60,3,31,,,,
67,down,KOWICHI,一十百千万,62,62,2,,,,
68,down,MC TYSON,LOCAL STAR,19,19,3,,,,
69,-,DJ CHARI & DJ TATSUKI,"Do What You Can (feat. MUD, ¥ellow Bucks & week dudus)",-,69,1,,,,
70,down,DJ☆GO,"Freeze (feat. AK-69, KOWICHI & CIMBA)",56,24,4,,,,
71,-,さなり,Future (redoing),-,71,1,,,,
72,down,iri,会いたいわ,66,2,51,,,,
73,down,방탄소년단,FAKE LOVE (Japanese Version),71,4,30,,,,
74,down,SKY-HI,何様 feat. たなか - From THE FIRST TAKE,21,21,2,,,,
75,-,lovepunch,HUMAN LOVE,-,75,1,,,,
76,-,Asae,Dance In A Circle (feat. Mashilla),-,76,1,,,,
77,-,Qlama,"Never let you go (feat. RYOMA, SKYKIDD & miyu)",-,77,1,,,,
78,-,韻踏合組合,"Street Survivors -Blood, Sweat, Tears & Hip Hop-",-,55,1,,,,
79,-,ROVIN & Buddy,I Love,-,79,1,,,,
80,-,ZORN,No Pain No Gain feat. ANARCHY,-,15,8,,,,
81,down,FAKE TYPE.,GAME OF DICE,45,45,2,,,,
82,down,Tierra Whack,feel good,58,39,3,,,,
83,-,TSW,Oni Gashima (Remix) [feat. T$W],-,83,1,,,,
84,-,¥ELLOW BUCKS,To The Top X'mas 2019 (feat. Daiki Blunt & Tee),-,39,3,,,,
85,up,G-Eazy & Kehlani,Good Life,85,6,59,,,,
86,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),69,1,8,,,,
87,down,BAD HOP,Suicide (feat. Tiji Jojo & T-Pablow),38,8,6,,,,
88,-,レペゼン地球,レペゼン,-,18,15,,,,
89,down,SHINGO★西成,かかってこんかい Remix (feat. KAN a.k.a. GAMI),44,44,2,,,,
90,down,ZORN,My Love,70,12,37,,,,
91,-,DOBERMAN INFINITY,We are the one,-,1,52,,,,
92,up,G.RINA,WHITE NIGHT feat. BIM,98,92,2,,,,
93,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),57,1,18,,,,
94,-,BTS,Blood Sweat & Tears (Japanese Version),-,45,11,,,,
95,down,BTS,Spring Day (Japanese Version),81,25,16,,,,
96,-,Teriyaki Boyz,Tokyo Drift,-,6,42,,,,
97,-,Creepy Nuts,犬も食わない,-,66,1,,,,
98,-,ZORN,かんおけ,-,20,21,,,,
99,-,ちゃんみな,Angel,-,1,22,,,,
100,down,KOWICHI,雲の上,65,65,2,,,,
