Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZORN,Walk This Way (feat. AKLO),4,1,162,,,,
2,-,SKY-HI,Tiger Style,-,2,1,,,,
3,down,Repezen Foxx,XOXO (feat. SPRITE),2,1,18,,,,
4,down,ZORN,All My Homies,3,1,162,,,,
5,up,ZORN,Rep feat. MACCHO,6,1,158,,,,
6,up,nobodyknows+,ココロオドル -original version-,12,1,162,,,,
7,up,SOUL'd OUT,ウェカピポ,64,7,12,,,,
8,up,Creepy Nuts,堕天,10,1,24,,,,
9,down,ZORN,My life,7,3,162,,,,
10,down,舐達麻,BLUE IN BEATS,1,1,3,,,,
11,down,ZORN,家庭の事情,9,4,71,,,,
12,down,ZORN,In The Neighborhood,5,1,12,,,,
13,down,Creepy Nuts,のびしろ,11,1,68,,,,
14,down,ZORN,家庭の事情,13,1,84,,,,
15,up,PUNPEE,Award Tour,16,15,2,,,,
16,down,DJ TATSUKI,TOKYO KIDS (feat. Zeebra & 般若) [Remix] [Cover],8,1,5,,,,
17,up,SKY-HI,Happy Boss Day,19,17,2,,,,
18,down,GADORO,ここにいよう,14,2,3,,,,
19,up,ZORN,Letter,20,4,158,,,,
20,down,ZORN,Stay Gold,17,1,71,,,,
21,down,KICK THE CAN CREW,クリスマス・イブRap,15,5,23,,,,
22,-,t-Ace,今夜もダレかと (feat. MIO),-,9,1,,,,
23,up,ZORN,いたいのとんでけ,23,10,12,,,,
24,down,Creepy Nuts,よふかしのうた,18,1,147,,,,
25,up,ZORN,Have A Good Time feat. AKLO,27,1,147,,,,
26,down,ZORN,Lost,22,1,70,,,,
27,-,Kalassy Nikoff,初雪,-,8,1,,,,
28,down,ちゃんみな,ハレンチ,26,2,64,,,,
29,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),24,7,16,,,,
30,-,VILLSHANA,Tejina (feat. YUICHIRO),-,30,1,,,,
31,up,ちゃんみな,Never Grow Up,32,1,162,,,,
32,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,21,7,32,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),76,3,139,36,2020-02-16,36,2020-02-16
34,-,Bimi,Anubis,-,34,1,,,,
35,up,MonyHorse,最期かも (feat. 田我流 & IO),50,35,2,,,,
36,-,キングギドラ,Raising Hell,-,14,4,,,,
37,up,Creepy Nuts,かつて天才だった俺たちへ,65,1,121,,,,
38,down,ZORN,No Pain No Gain feat. ANARCHY,37,15,108,,,,
39,up,キングギドラ,公開処刑 (feat. BOY-KEN),63,10,8,,,,
40,down,ZORN,My Love,30,12,132,,,,
41,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',83,39,3,,,,
42,down,ちゃんみな,Angel,29,1,40,,,,
43,down,(sic)boy & ナッシング、ノーホエア,Afraid??,25,25,4,,,,
44,-,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,-,1,1,,,,
45,down,AK-69,Start It Again,39,3,124,,,,
46,-,NITRO MICROPHONE UNDERGROUND,ケモノミチ,-,46,1,,,,
47,up,Repezen Foxx,Bulldog,51,21,3,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,1,162,,,,
49,-,Mori Calliope,"Wanted, Wasted",-,28,1,,,,
50,-,Tyga & Chris Brown,Nasty,-,50,1,,,,
51,up,ZORN,Rep feat. MACCHO,61,17,53,,,,
52,up,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],58,3,17,,,,
53,-,SKY-HI,MISSION,-,36,1,,,,
54,down,Rin音,snow jam,52,1,128,,,,
55,down,PUNPEE,Messiah Complex (feat. 漢 a.k.a. GAMI),43,43,2,,,,
56,-,不可思議/wonderboy,Pellicule,-,21,50,,,,
57,up,FAKE TYPE.,FAKE LAND,73,7,28,,,,
58,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,35,1,121,,,,
59,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),60,8,105,,,,
60,-,植木豪,NEVER HIDE,-,60,1,,,,
61,-,Mori Calliope,Taste of Death,-,40,1,,,,
62,down,Tee,Like That (feat. Eric.B.Jr. & MaRI),49,49,2,,,,
63,down,D.O,FLY9,36,36,2,,,,
64,-,Candee,Candemic,-,64,1,,,,
65,down,AK-69,Flying B,62,23,55,,,,
66,-,ZONE THE DARKNESS,奮エテ眠レ,-,22,22,,,,
67,down,ZORN,Life Story feat. ILL-BOSSTINO,54,1,75,,,,
68,down,KANDYTOWN,"I Am (feat. IO, DONY JOINT, Gottz, Holly Q & KEIJU)",28,18,4,,,,
69,-,ZOT on the WAVE & Fuji Taito,Crayon,-,5,44,,,,
70,-,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,-,20,38,,,,
71,-,Miiakiis,もういいかい? (feat. GASHIMA),-,71,1,,,,
72,up,Mori Calliope,NEZUMI Scheme,84,28,4,,,,
73,-,2LOW,1人DISCO,-,73,1,,,,
74,down,ZORN,I'm A Rapper,45,11,12,,,,
75,up,AK-69,And I Love You So,82,34,74,,,,
76,-,Little Simz,Angel,-,63,1,,,,
77,-,ちゃんみな & SKY-HI,Holy Moly Holy Night,-,7,5,,,,
78,-,guca owl,DIFFICULT,-,39,4,,,,
79,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,74,15,,,,
80,down,Teriyaki Boyz,Tokyo Drift,70,6,119,,,,
81,-,ZORN,2 Da future,-,24,53,,,,
82,down,ZORN,かんおけ,75,20,75,,,,
83,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),71,19,29,,,,
84,-,프리스타일,Y (Please Tell Me Why),-,17,71,,,,
85,-,キングギドラ,平成維新 (feat. Dohzi-T & Uzi),-,14,7,,,,
86,-,YUTO & DopeOnigiri,ASOBI (feat. Watson) [Remix],-,46,2,,,,
87,-,BTS,Let Go,-,4,100,,,,
88,-,주시크,아무래도 난,-,88,4,,,,
89,-,G-Eazy & Kehlani,Good Life,-,6,150,,,,
90,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,67,7,158,,,,
91,-,Creepy Nuts,ロスタイム,-,6,10,,,,
92,down,AK-69,Bussin’ (feat. ¥ellow Bucks),59,1,105,,,,
93,down,MASH,僕がいた,38,2,10,,,,
94,-,SOUL'd OUT,To All Tha Dreamers,-,26,13,,,,
95,-,DOBERMAN INFINITY,ずっと,-,1,53,,,,
96,-,Def Tech,My Way,-,1,152,,,,
97,down,ZORN,Love Yourself,90,7,49,,,,
98,-,KANDYTOWN,"You Came Back (feat. KEIJU, IO, Holly Q & Gottz)",-,29,4,,,,
99,-,DJ OKAWARI,Flower Dance,-,71,1,,,,
100,down,OZROSAURUS,Rewind feat. ZORN,57,1,44,,,,
