Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ZORN,いたいのとんでけ,-,1,1,,,,
2,up,Creepy Nuts,よふかしのうた,3,1,125,,,,
3,up,Creepy Nuts,堕天,5,1,2,,,,
4,down,nobodyknows+,ココロオドル -original version-,1,1,140,,,,
5,down,Creepy Nuts,のびしろ,2,1,46,,,,
6,up,ZORN,Walk This Way (feat. AKLO),12,1,140,,,,
7,up,ZORN,My life,14,3,140,,,,
8,up,Def Tech,My Way,19,1,133,,,,
9,up,ZORN,All My Homies,18,1,140,,,,
10,up,ZORN,家庭の事情,22,4,49,,,,
11,up,ZORN,家庭の事情,15,1,62,,,,
12,down,FAKE TYPE.,FAKE LAND,8,7,12,,,,
13,up,ZORN,Lost,53,1,48,,,,
14,up,ZORN,Stay Gold,24,1,49,,,,
15,up,ZORN,Have A Good Time feat. AKLO,52,1,125,,,,
16,up,ZORN,Rep feat. MACCHO,20,1,136,,,,
17,down,Creepy Nuts,かつて天才だった俺たちへ,11,1,99,,,,
18,up,ZORN,Letter,37,4,136,,,,
19,down,ZOT on the WAVE & Fuji Taito,Crayon,7,5,23,,,,
20,down,Creepy Nuts,2way nice guy,9,1,7,,,,
21,up,ZORN,No Pain No Gain feat. ANARCHY,62,15,86,,,,
22,up,¥ellow Bucks,In Da Club,26,22,2,,,,
23,down,ちゃんみな,ハレンチ,10,2,42,,,,
24,up,ZORN,My Love,86,12,110,,,,
25,-,j-hope,Arson,-,25,1,,,,
26,up,OZROSAURUS,Rewind feat. ZORN,47,1,23,,,,
27,down,Red Eye & ¡DO!,悪党の詩 (Remix),4,4,3,,,,
28,up,"カタシロProject, YACA IN DA HOUSE & コーサカ",Replica,74,28,2,,,,
29,-,j-hope,= (Equal Sign),-,29,1,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,1,140,,,,
31,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,48,7,137,,,,
32,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),23,2,50,,,,
33,down,LEX,HAVE A NICE DAY,27,27,2,,,,
34,down,RIP SLYME,楽園ベイベー,29,15,42,,,,
35,-,j-hope,Pandora's Box,-,35,1,,,,
36,-,j-hope,Future,-,36,1,,,,
37,-,j-hope,STOP,-,37,1,,,,
38,-,j-hope,Safety Zone,-,38,1,,,,
39,-,ZORN,Love Yourself,-,7,35,,,,
40,down,nobodyknows+,Hero's Come Back!!,13,3,15,,,,
41,down,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),16,13,3,,,,
42,-,j-hope,What If…,-,42,1,,,,
43,-,j-hope,Intro,-,43,1,,,,
44,up,Fivio Foreign & The Kid LAROI,Paris to Tokyo,50,44,2,,,,
45,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,38,1,101,,,,
46,-,j-hope,Music Box : Reflection,-,46,1,,,,
47,-,ZORN,Keep It Real,-,9,29,,,,
48,-,j-hope,MORE,-,48,1,,,,
49,-,ZORN,かんおけ,-,20,61,,,,
50,-,RYKEYDADDYDIRTY,ALL GODS BLESS ME,-,7,17,,,,
51,-,ZORN,Life Story feat. ILL-BOSSTINO,-,1,60,,,,
52,-,Creepy Nuts,助演男優賞,-,4,128,,,,
53,down,¥ellow Bucks,Tonight (feat. Tina),40,40,2,,,,
54,-,ZORN,Rep feat. MACCHO,-,17,39,,,,
55,down,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,31,6,38,,,,
56,-,Kalassy Nikoff,Champion,-,2,7,,,,
57,down,ちゃんみな,Never Grow Up,30,1,140,,,,
58,down,MADKID,Bring Back,21,2,14,,,,
59,down,DOBERMAN INFINITY,We are the one,55,1,108,,,,
60,up,ZORN,No Pain No Gain feat. ANARCHY,60,1,32,,,,
61,down,ロクデナシ宇宙,High School Monster,32,31,2,,,,
62,down,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),36,4,32,,,,
63,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,17,17,3,,,,
64,-,Skaai,FLOOR IS MINE (feat. BIM),-,30,1,,,,
65,-,NERDHEAD,BRAVE HEART feat. 西野カナ,-,2,2,,,,
66,-,BTS,Don't Leave Me,-,3,79,,,,
67,down,Rin音,Blue Diary,39,6,12,,,,
68,down,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],59,3,8,,,,
69,-,ジャパニーズマゲニーズ,NAMBA (feat. CHOUJI),-,30,1,,,,
70,-,DJ Premier & Nas,Beat Breaks,-,32,1,,,,
71,down,Creepy Nuts,パッと咲いて散って灰に,65,1,17,,,,
72,-,ZORN,Kill 'Em All,-,14,9,,,,
73,-,ZORN,葛飾ラップソディー (feat. Weedy),-,42,6,,,,
74,up,SOUL'd OUT,To All Tha Dreamers,89,26,7,,,,
75,-,ZORN,"Rollin' feat. AKLO, NORIKIYO",-,6,20,,,,
76,up,Rin音,Ironic signal,95,76,2,,,,
77,-,ZORN,Don't Look Back,-,31,18,,,,
78,up,重盛さと美,FRIEND (feat. 友達),96,64,2,,,,
79,down,¥ellow Bucks,Ride With Me,43,37,2,,,,
80,down,G-Eazy & Kehlani,Good Life,64,6,136,,,,
81,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),76,8,85,,,,
82,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,102,,,,
83,-,GASHIMA,Still in blues (feat. claquepot),-,83,1,,,,
84,-,SOUTH BLUE,GIRL,-,33,1,,,,
85,down,RITTO,kumonoue (feat. CHOZEN LEE),6,6,3,,,,
86,down,ZORN,Life goes on (feat. SAY),80,46,9,,,,
87,down,프리스타일,Y (Please Tell Me Why),81,17,64,,,,
88,down,AK-69,Start It Again,85,3,115,,,,
89,-,ZORN,Keep Wishing feat. Kvi Baba,-,12,16,,,,
90,down,SOUL'd OUT,ウェカピポ,71,7,9,,,,
91,-,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),-,19,18,,,,
92,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,6,7,,,,
93,up,Jack Harlow,First Class,93,23,13,,,,
94,-,DJ Premier & Slick Rick,The Root of All (feat. Lil Wayne),-,94,1,,,,
95,down,Eminem,Lose Yourself (Soundtrack Version),56,3,120,36,2020-02-16,36,2020-02-16
96,-,BLOOM VASE,Bluma to Lunch,-,1,72,,,,
97,-,ZORN,Muse,-,32,17,,,,
98,-,ZORN,I Wanna Be A Rap Star,-,37,7,,,,
99,-,ZORN,Bars Wars,-,20,10,,,,
100,-,ZORN,2 Da future,-,24,40,,,,
