Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,堕天,1,1,8,,,,
2,up,Creepy Nuts,よふかしのうた,2,1,131,,,,
3,up,nobodyknows+,ココロオドル -original version-,3,1,146,,,,
4,up,Creepy Nuts,のびしろ,4,1,52,,,,
5,up,ZORN,All My Homies,7,1,146,,,,
6,down,ZORN,いたいのとんでけ,5,1,7,,,,
7,-,SKY-HI,Fly Without Wings,-,7,1,,,,
8,up,Def Tech,My Way,14,1,139,,,,
9,down,ZORN,Walk This Way (feat. AKLO),8,1,146,,,,
10,down,ZORN,My life,9,3,146,,,,
11,up,Creepy Nuts,かつて天才だった俺たちへ,12,1,105,,,,
12,up,ちゃんみな,美人,52,8,21,,,,
13,-,"AKLO, ¥ellow Bucks, Leon Fanourakis & DJ HAZIME",LEGACY,-,13,1,,,,
14,down,Nicki Minaj,Super Freaky Girl,11,11,3,,,,
15,up,ちゃんみな,ハレンチ,24,2,48,,,,
16,up,ZORN,家庭の事情,16,4,55,,,,
17,down,ZORN,Rep feat. MACCHO,15,1,142,,,,
18,up,ちゃんみな,Never Grow Up,28,1,146,,,,
19,down,ZORN,家庭の事情,13,1,68,,,,
20,down,(sic)boy,"君がいない世界 (feat. JUBEE, Chaki Zulu & KM)",18,18,2,,,,
21,up,STUTS,Worlds End (feat. 5lack & Julia Wu),35,21,2,,,,
22,up,FAKE TYPE.,FAKE LAND,23,7,18,,,,
23,up,ちゃんみな,美人,67,1,35,,,,
24,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,32,7,143,,,,
25,up,ZORN,Stay Gold,37,1,55,,,,
26,up,Repezen Foxx,XOXO (feat. SPRITE),49,1,2,,,,
27,-,"PSYCHIC FEVER from EXILE TRIBE, ELIONE & Billy Laurent",Choose One (Remix) [feat. REO],-,27,1,,,,
28,down,ZOT on the WAVE & Fuji Taito,Crayon,17,5,29,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,1,146,,,,
30,down,ZORN,Have A Good Time feat. AKLO,21,1,131,,,,
31,down,ZORN,Letter,20,4,142,,,,
32,up,ZORN,No Pain No Gain feat. ANARCHY,36,15,92,,,,
33,down,加藤 ミリヤ,KILL MY LOVE,6,6,3,,,,
34,-,GAYA-K,CALI LIVIN’ (feat. Ring Da Bingo & MAYA),-,34,1,,,,
35,-,JP THE WAVY & Bankroll Got It,iina (feat. ANARCHY),-,35,1,,,,
36,down,ZORN,Lost,19,1,54,,,,
37,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,25,1,,,,
38,-,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),-,4,37,,,,
39,down,FAKE TYPE.,真FAKE STYLE,30,12,4,,,,
40,-,ちゃんみな,美人 - From THE FIRST TAKE,-,12,7,,,,
41,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,47,1,106,,,,
42,down,SEVENTEEN,HOT,22,22,6,,,,
43,-,DJ Khaled,BILLS PAID (feat. Latto & City Girls),-,33,1,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),57,3,125,36,2020-02-16,36,2020-02-16
45,down,Creepy Nuts,助演男優賞,40,4,134,,,,
46,down,Creepy Nuts,2way nice guy,29,1,13,,,,
47,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,10,10,3,,,,
48,down,Eminem & 50 Cent,Is This Love ('09),25,22,4,,,,
49,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,6,13,,,,
50,up,nobodyknows+,Hero's Come Back!!,91,3,21,,,,
51,up,Teriyaki Boyz,Tokyo Drift,83,6,111,,,,
52,up,変態紳士クラブ,すきにやる,59,4,140,,,,
53,down,RIP SLYME,楽園ベイベー,50,15,48,,,,
54,-,ミラ J,Welcome to the West (feat. Dj Battlecat),-,54,1,,,,
55,up,G-Eazy & Kehlani,Good Life,79,6,141,,,,
56,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,56,1,,,,
57,-,Mr.Musician,特別な理由,-,57,1,,,,
58,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),55,55,3,,,,
59,up,OZROSAURUS,Rewind feat. ZORN,60,1,28,,,,
60,down,RIP SLYME,サヨナラSunset (feat. おかもとえみ),31,10,5,,,,
61,-,ちゃんみな,CHOCOLATE,-,16,73,,,,
62,up,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],99,3,12,,,,
63,-,ZORN,Don't Look Back,-,31,19,,,,
64,down,DOBERMAN INFINITY,We are the one,44,1,112,,,,
65,down,Maison B,Bringing Out,39,39,2,,,,
66,down,ZORN,My Love,53,12,116,,,,
67,-,Leisa Stevens,Yeahh,-,67,1,,,,
68,-,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),-,68,1,,,,
69,down,Megan Thee Stallion,Her,61,61,2,,,,
70,up,RIP SLYME,熱帯夜,75,17,10,,,,
71,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),48,4,61,,,,
72,-,TOKONA-X,知らざあ言って聞かせやShow,-,50,17,,,,
73,-,"Oll Korrect, J'Da Skit & NF Zessho",Fixin',-,73,1,,,,
74,-,SPARTA,Circle (feat. Daichi Yamamoto),-,74,1,,,,
75,-,Leisa Stevens,Mother,-,75,1,,,,
76,-,The Black Eyed Peas,Pump It,-,30,5,,,,
77,-,iri,会いたいわ,-,2,80,,,,
78,-,ちゃんみな,LADY,-,61,15,,,,
79,-,MC Hammer,U Can'T Touch This,-,53,3,,,,
80,-,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,-,6,41,,,,
81,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),46,2,55,,,,
82,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,12,50,,,,
83,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),94,1,66,,,,
84,-,DJ Khaled,"THESE STREETS KNOW MY NAME (feat. Skillibeng, Buju Banton, Capleton, Bounty Killer & Sizzla)",-,84,1,,,,
85,-,DADA,High School Dropout,-,26,26,,,,
86,-,ちゃんみな,花火,-,30,11,,,,
87,-,"Gerardparman, BASE, 裂固, 9for & S-KAINE",POWER,-,87,1,,,,
88,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,88,1,,,,
89,-,¥ELLOW BUCKS,My Resort,-,5,66,,,,
90,-,AK-69,Flying B,-,23,47,,,,
91,-,프리스타일,Y (Please Tell Me Why),-,17,66,,,,
92,down,Creepy Nuts,パッと咲いて散って灰に,62,1,21,,,,
93,-,¥ellow Bucks,GIOTF (feat. JP THE WAVY),-,1,21,,,,
94,-,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],-,1,50,,,,
95,-,舐達麻,100MILLION (REMIX),-,2,121,,,,
96,-,ZOT on the WAVE,TEIHEN (feat. YZERR & Candee),-,13,7,,,,
97,-,RYKEYDADDYDIRTY,ALL GODS BLESS ME,-,7,22,,,,
98,-,SOUL'd OUT,To All Tha Dreamers,-,26,10,,,,
99,-,Rin音,snow jam,-,1,120,,,,
100,down,YG,Toxic,34,34,3,,,,
