Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Number_i,BON,-,1,1,,,,
2,down,Creepy Nuts,Bling-Bang-Bang-Born,1,1,22,,,,
3,up,Number_i,GOAT,37,1,22,,,,
4,down,XG,WOKE UP,3,2,2,,,,
5,-,Number_i,No-Yes,-,5,1,,,,
6,-,Number_i,SQUARE_ONE,-,6,1,,,,
7,-,Number_i,i,-,7,1,,,,
8,down,Creepy Nuts,二度寝,5,2,19,,,,
9,down,ZORN,声,4,2,7,,,,
10,-,Number_i,Banana (Take It Lazy),-,10,1,,,,
11,-,Number_i,夢の続き,-,11,1,,,,
12,down,ZORN,Walk This Way (feat. AKLO),8,1,238,,,,
13,-,Number_i,OK Complex,-,13,1,,,,
14,down,ZORN,All My Homies,7,1,238,,,,
15,down,スチャダラパー & STUTS,Pointless 5 (feat. PUNPEE),2,2,3,,,,
16,down,Creepy Nuts,のびしろ,10,1,144,,,,
17,-,BMSG POSSE,"Girlfriend (feat. SKY-HI, Novel Core, Aile The Shota, edhiii boi & REIKO)",-,17,1,,,,
18,down,ちゃんみな,B級,6,3,53,,,,
19,up,LEX & LANA,明るい部屋,26,11,8,,,,
20,down,ZORN,My life,11,3,238,,,,
21,down,ZORN,Rep feat. MACCHO,12,1,234,,,,
22,down,YENTOWN,"不幸中の幸い (feat. kZm, PETZ, JNKMN, Awich, MonyHorse & U-LEE)",9,8,3,,,,
23,down,ZORN,家庭の事情,13,4,147,,,,
24,up,Number_i,FUJI,50,4,13,,,,
25,down,千葉雄喜,チーム友達,16,3,16,,,,
26,down,ZORN,In The Neighborhood,24,1,88,,,,
27,down,ZORN,家庭の事情,15,1,160,,,,
28,down,ZORN,Have A Good Time feat. AKLO,23,1,222,,,,
29,up,Creepy Nuts,堕天,31,1,100,,,,
30,down,ZORN,Letter,18,4,234,,,,
31,up,梅田サイファー,"Odd Numbers (feat. KennyDoes, Take-M, teppei, Cosaqu, Cola, KZ, KOPERU & KBD)",33,17,9,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,1,238,,,,
33,down,Creepy Nuts,かつて天才だった俺たちへ,27,1,192,,,,
34,-,Eminem,Houdini,-,4,1,,,,
35,down,ZORN,Lost,22,1,146,,,,
36,down,ちゃんみな,Never Grow Up,17,1,238,,,,
37,down,ZORN,Stay Gold,30,1,147,,,,
38,down,nobodyknows+,ココロオドル -original version-,34,1,238,,,,
39,down,NERDHEAD,BRAVE HEART feat. 西野カナ,19,2,53,,,,
40,up,Number_i,Is it me?,69,5,13,,,,
41,down,ちゃんみな,ハレンチ,20,2,140,,,,
42,-,SKY-HI,D.U.N.K.,-,5,17,,,,
43,down,Miyauchi,Swag,35,35,10,,,,
44,up,Tommy Richman,Million Dollar Baby,46,28,4,,,,
45,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",52,6,17,,,,
46,down,ZORN,いたいのとんでけ,43,10,83,,,,
47,up,Number_i,Midnight City,86,6,12,,,,
48,down,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),40,13,19,,,,
49,down,NORIKIYO,五月雨,32,32,2,,,,
50,down,PSYCHIC FEVER from EXILE TRIBE,Just Like Dat (feat. JP THE WAVY),47,32,16,,,,
51,up,ZORN,Love Yourself,76,7,92,,,,
52,up,Kendrick Lamar,Not Like Us,55,12,5,,,,
53,up,Number_i,Blow Your Cover,62,8,13,,,,
54,-,KREVA,イッサイガッサイ,-,30,28,,,,
55,up,Creepy Nuts,よふかしのうた,61,1,217,,,,
56,up,LANA,MY LIFE,65,29,5,,,,
57,-,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,-,12,54,,,,
58,down,ZORN,My Love,38,12,205,,,,
59,-,VaVa,Rolling Stone,-,59,1,,,,
60,-,RIP SLYME,楽園ベイベー,-,15,74,,,,
61,up,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,84,9,29,,,,
62,-,Number_i,Rain or Shine,-,10,8,,,,
63,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",74,1,45,,,,
64,down,ロクデナシ宇宙,High School Monster,14,14,2,,,,
65,down,XG & VALORANT,UNDEFEATED,21,8,7,,,,
66,up,Creepy Nuts,ビリケン,67,1,34,,,,
67,-,舐達麻,FEEL OR BEEF BADPOP IS DEAD,-,1,25,,,,
68,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,36,1,76,,,,
69,-,"Shing02, DJ AKAKABE & dj honda",使命,-,68,1,,,,
70,down,MyM,ASOBOZE,25,25,2,,,,
71,up,G-Eazy & Kehlani,Good Life,80,6,195,,,,
72,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,63,3,59,,,,
73,down,Common & Pete Rock,Wise Up,53,53,2,,,,
74,-,프리스타일,Y (Please Tell Me Why),-,17,110,,,,
75,-,AK-69,ONE SHOT (feat. Watson & Eric.B.Jr),-,10,6,,,,
76,-,TEAM 44 BLOX,"UNITY (feat. DELI, MARS MANIE, JBM, BASS DA BONGZ, MIKRIS & 大蛇)",-,76,1,,,,
77,down,"Kaneee, Kohjiya & Yvng Patra",Champions,54,37,5,,,,
78,down,SPIRITUS,Kawaii,51,51,2,,,,
79,up,ZORN,Keep It Real,96,9,78,,,,
80,down,BANNY BUGS,A24 feat. 3House,28,28,3,,,,
81,down,Central Cee & Lil Baby,BAND4BAND,71,65,2,,,,
82,down,Eminem,Lose Yourself (Soundtrack Version),57,3,200,36,2020-02-16,36,2020-02-16
83,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),89,2,94,,,,
84,-,T-iD,300 (feat. 輪入道),-,84,1,,,,
85,down,JUBEE,Vision feat. JESSE,39,39,2,,,,
86,-,OZROSAURUS,Players' Player feat. KREVA,-,1,42,,,,
87,-,LANA,BASH BASH (feat. JP THE WAVY & Awich),-,7,26,,,,
88,down,GADORO,心音,78,39,6,,,,
89,down,GADORO,大爆笑 feat. SIMON & Zeebra,48,31,5,,,,
90,down,DOBERMAN INFINITY,ラストフォーエバー,42,42,2,,,,
91,-,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),-,1,12,,,,
92,down,KEIJU,Mama's Boy (feat. LEX & 7),45,19,4,,,,
93,-,ブギ丸 & Jambo Lacquer,月と団子 (feat. 稲嶺幸乃),-,93,1,,,,
94,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",87,10,27,,,,
95,down,Def Tech,My Way,72,1,221,,,,
96,-,"千葉雄喜, Young Coco & Jin Dogg",チーム友達 (Remix),-,9,9,,,,
97,-,Bene Baby,Come My Way (feat. 百足),-,52,5,,,,
98,down,Creepy Nuts,助演男優賞,68,4,170,,,,
99,-,RIP SLYME,熱帯夜,-,17,40,,,,
100,down,BAD HOP,Kawasaki Drift,64,7,64,,,,
